2022/08/24 22:18:13: 921,"24-aug-22","22:10",   341,   312,  2.0, 0.0211, 1.3577, 0.0211, 1.2810, 1.00, 12.160, 0.0211, 1.3736, 0.0211, 1.8746, 1.00, 29.305
2022/08/24 22:23:13: 921,"24-aug-22","22:15",   309,   295,  2.0, 0.0211, 1.3564, 0.0211, 1.2811, 1.00, 12.267, 0.0211, 1.3701, 0.0211, 1.8743, 1.00, 29.548
2022/08/24 22:28:13: 921,"24-aug-22","22:20",   366,   324,  2.0, 0.0211, 1.3547, 0.0211, 1.2811, 1.00, 12.391, 0.0211, 1.3665, 0.0211, 1.8742, 1.00, 29.809
2022/08/24 22:33:12: 921,"24-aug-22","22:25",   357,   312,  2.0, 0.0211, 1.3532, 0.0211, 1.2812, 1.00, 12.514, 0.0211, 1.3630, 0.0211, 1.8741, 1.00, 30.065
2022/08/24 22:38:13: 921,"24-aug-22","22:30",   280,   281,  2.0, 0.0211, 1.3520, 0.0211, 1.2813, 1.00, 12.612, 0.0211, 1.3596, 0.0211, 1.8738, 1.00, 30.298
2022/08/24 22:43:13: 921,"24-aug-22","22:35",   376,   400,  2.0, 0.0211, 1.3503, 0.0211, 1.2814, 1.00, 12.741, 0.0211, 1.3550, 0.0211, 1.8735, 1.00, 30.625
2022/08/24 22:48:13: 921,"24-aug-22","22:40",   424,   405,  2.0, 0.0211, 1.3484, 0.0211, 1.2814, 1.00, 12.887, 0.0211, 1.3507, 0.0211, 1.8736, 1.00, 30.957
2022/08/24 22:53:13: 921,"24-aug-22","22:45",   440,   417,  2.0, 0.0211, 1.3467, 0.0211, 1.2817, 1.00, 13.038, 0.0211, 1.3463, 0.0211, 1.8737, 1.00, 31.297
2022/08/24 22:58:13: 921,"24-aug-22","22:50",   431,   403,  2.0, 0.0211, 1.3447, 0.0211, 1.2816, 1.00, 13.188, 0.0211, 1.3419, 0.0211, 1.8738, 1.00, 31.631
2022/08/24 23:03:13: 921,"24-aug-22","22:55",   433,   437,  2.0, 0.0211, 1.3428, 0.0211, 1.2817, 1.00, 13.337, 0.0211, 1.3371, 0.0211, 1.8736, 1.00, 31.989
2022/08/24 23:08:13: 921,"24-aug-22","23:00",   443,   399,  2.0, 0.0211, 1.3409, 0.0211, 1.2818, 1.00, 13.489, 0.0211, 1.3327, 0.0211, 1.8735, 1.00, 32.316
2022/08/24 23:13:12: 921,"24-aug-22","23:05",   435,   431,  2.0, 0.0211, 1.3391, 0.0211, 1.2819, 1.00, 13.638, 0.0211, 1.3281, 0.0211, 1.8735, 1.00, 32.667
2022/08/24 23:18:13: 921,"24-aug-22","23:10",   522,   448,  2.0, 0.0211, 1.3367, 0.0211, 1.2820, 1.00, 13.817, 0.0211, 1.3233, 0.0211, 1.8735, 1.00, 33.032
2022/08/24 23:23:13: 921,"24-aug-22","23:15",   462,   508,  2.0, 0.0211, 1.3347, 0.0211, 1.2820, 1.00, 13.977, 0.0211, 1.3180, 0.0211, 1.8737, 1.00, 33.450
2022/08/24 23:28:13: 921,"24-aug-22","23:20",   533,   489,  2.0, 0.0211, 1.3322, 0.0211, 1.2820, 1.00, 14.159, 0.0211, 1.3127, 0.0211, 1.8735, 1.00, 33.848
2022/08/24 23:33:12: 921,"24-aug-22","23:25",   590,   521,  2.1, 0.0211, 1.3298, 0.0211, 1.2822, 1.00, 14.365, 0.0211, 1.3071, 0.0211, 1.8734, 1.00, 34.282
2022/08/24 23:38:13: 921,"24-aug-22","23:30",   624,   587,  2.0, 0.0211, 1.3270, 0.0211, 1.2822, 1.00, 14.581, 0.0211, 1.3010, 0.0211, 1.8735, 1.00, 34.764
2022/08/24 23:43:13: 921,"24-aug-22","23:35",   570,   533,  2.0, 0.0211, 1.3245, 0.0211, 1.2822, 1.00, 14.775, 0.0211, 1.2954, 0.0211, 1.8735, 1.00, 35.197
2022/08/24 23:48:13: 921,"24-aug-22","23:40",   564,   484,  2.0, 0.0211, 1.3220, 0.0211, 1.2823, 1.00, 14.971, 0.0211, 1.2903, 0.0211, 1.8734, 1.00, 35.597
2022/08/24 23:53:12: 921,"24-aug-22","23:45",   521,   513,  2.0, 0.0211, 1.3198, 0.0211, 1.2825, 1.00, 15.150, 0.0211, 1.2849, 0.0211, 1.8733, 1.00, 36.018
2022/08/24 23:58:13: 921,"24-aug-22","23:50",   558,   493,  2.0, 0.0211, 1.3173, 0.0211, 1.2824, 1.00, 15.340, 0.0211, 1.2799, 0.0211, 1.8734, 1.00, 36.415
