2022/08/28 22:13:14: 921,"28-aug-22","22:05",    68,    61,  2.0, 0.0211,  .8567, 0.0212, 1.3168, 1.00, 55.417, 0.0211,  .5158, 0.0212, 1.9091, 1.00,124.646
2022/08/28 22:18:14: 921,"28-aug-22","22:10",    70,    79,  2.0, 0.0211,  .8566, 0.0212, 1.3170, 1.00, 55.441, 0.0211,  .5155, 0.0212, 1.9092, 1.00,124.711
2022/08/28 22:23:14: 921,"28-aug-22","22:15",   122,    50,  2.0, 0.0211,  .8562, 0.0212, 1.3169, 1.00, 55.483, 0.0211,  .5153, 0.0212, 1.9092, 1.00,124.752
2022/08/28 22:28:14: 921,"28-aug-22","22:20",    68,    90,  2.0, 0.0211,  .8561, 0.0212, 1.3171, 1.00, 55.507, 0.0211,  .5150, 0.0212, 1.9093, 1.00,124.826
2022/08/28 22:33:14: 921,"28-aug-22","22:25",    79,    94,  2.0, 0.0211,  .8559, 0.0212, 1.3171, 1.00, 55.534, 0.0211,  .5146, 0.0212, 1.9092, 1.00,124.903
2022/08/28 22:38:14: 921,"28-aug-22","22:30",    60,    43,  2.0, 0.0211,  .8557, 0.0212, 1.3171, 1.00, 55.554, 0.0211,  .5144, 0.0212, 1.9092, 1.00,124.939
2022/08/28 22:43:14: 921,"28-aug-22","22:35",    32,    69,  2.0, 0.0211,  .8557, 0.0212, 1.3172, 1.00, 55.565, 0.0211,  .5141, 0.0212, 1.9092, 1.00,124.996
2022/08/28 22:48:14: 921,"28-aug-22","22:40",    80,    63,  2.0, 0.0211,  .8556, 0.0212, 1.3174, 1.00, 55.593, 0.0211,  .5139, 0.0212, 1.9093, 1.00,125.048
2022/08/28 23:08:14: 921,"28-aug-22","23:00",    98,   109,  2.0, 0.0211, 1.5251, 0.0211, 1.3212, 1.00,  0.033, 0.0211, 1.8144, 0.0211, 1.9005, 1.00,  0.088
2022/08/28 23:13:14: 921,"28-aug-22","23:05",    69,   103,  2.0, 0.0211, 1.5243, 0.0211, 1.3209, 1.00,  0.056, 0.0211, 1.8128, 0.0211, 1.9005, 1.00,   .171
2022/08/28 23:18:14: 921,"28-aug-22","23:10",   107,   114,  2.0, 0.0211, 1.5239, 0.0211, 1.3210, 1.00,  0.093, 0.0211, 1.8114, 0.0211, 1.9007, 1.00,   .263
2022/08/28 23:23:14: 921,"28-aug-22","23:15",    69,    98,  2.0, 0.0211, 1.5238, 0.0211, 1.3212, 1.00,   .116, 0.0211, 1.8101, 0.0211, 1.9009, 1.00,   .343
2022/08/28 23:28:14: 921,"28-aug-22","23:20",    44,   102,  2.0, 0.0211, 1.5241, 0.0211, 1.3216, 1.00,   .132, 0.0211, 1.8088, 0.0211, 1.9011, 1.00,   .426
2022/08/28 23:33:14: 921,"28-aug-22","23:25",    76,   105,  2.0, 0.0211, 1.5240, 0.0211, 1.3219, 1.00,   .158, 0.0211, 1.8074, 0.0211, 1.9012, 1.00,   .512
2022/08/28 23:38:14: 921,"28-aug-22","23:30",   132,   131,  2.0, 0.0211, 1.5237, 0.0211, 1.3222, 1.00,   .203, 0.0211, 1.8056, 0.0211, 1.9013, 1.00,   .618
2022/08/28 23:43:14: 921,"28-aug-22","23:35",   140,   129,  2.0, 0.0211, 1.5232, 0.0211, 1.3224, 1.00,   .251, 0.0211, 1.8038, 0.0211, 1.9014, 1.00,   .724
2022/08/28 23:48:14: 921,"28-aug-22","23:40",   122,   121,  2.0, 0.0211, 1.5230, 0.0211, 1.3228, 1.00,   .292, 0.0211, 1.8021, 0.0211, 1.9014, 1.00,   .822
2022/08/28 23:53:14: 921,"28-aug-22","23:45",    81,   119,  2.0, 0.0211, 1.5228, 0.0211, 1.3229, 1.00,   .320, 0.0211, 1.8006, 0.0211, 1.9017, 1.00,   .920
2022/08/28 23:58:14: 921,"28-aug-22","23:50",   105,   109,  2.0, 0.0211, 1.5224, 0.0211, 1.3231, 1.00,   .356, 0.0211, 1.7991, 0.0211, 1.9018, 1.00,  1.008
