2022/08/26 21:43:13: 921,"26-aug-22","21:35",    46,    93,  2.1, 0.0211, 1.1826, 0.0212, 1.3109, 1.00, 22.025, 0.0211, 1.0437, 0.0212, 1.9063, 1.00, 51.890
2022/08/26 21:48:13: 921,"26-aug-22","21:40",   109,   128,  2.0, 0.0211, 1.1821, 0.0212, 1.3108, 1.00, 22.063, 0.0211, 1.0426, 0.0212, 1.9063, 1.00, 51.996
2022/08/26 21:53:13: 921,"26-aug-22","21:45",    95,   116,  2.0, 0.0211, 1.1817, 0.0212, 1.3108, 1.00, 22.096, 0.0211, 1.0416, 0.0212, 1.9062, 1.00, 52.091
2022/08/26 21:58:13: 921,"26-aug-22","21:50",   128,   110,  2.0, 0.0211, 1.1812, 0.0212, 1.3109, 1.00, 22.140, 0.0211, 1.0407, 0.0212, 1.9062, 1.00, 52.181
2022/08/26 22:03:13: 921,"26-aug-22","21:55",   129,   116,  2.0, 0.0211, 1.1806, 0.0212, 1.3108, 1.00, 22.184, 0.0211, 1.0397, 0.0212, 1.9062, 1.00, 52.277
2022/08/26 22:08:14: 921,"26-aug-22","22:00",    59,   112,  2.0, 0.0211, 1.1803, 0.0212, 1.3107, 1.00, 22.205, 0.0211, 1.0388, 0.0212, 1.9062, 1.00, 52.369
2022/08/26 22:13:13: 921,"26-aug-22","22:05",   181,   134,  2.0, 0.0211, 1.1797, 0.0212, 1.3108, 1.00, 22.267, 0.0211, 1.0377, 0.0212, 1.9062, 1.00, 52.478
2022/08/26 22:18:13: 921,"26-aug-22","22:10",   176,   103,  2.0, 0.0211, 1.1790, 0.0212, 1.3108, 1.00, 22.327, 0.0211, 1.0368, 0.0212, 1.9061, 1.00, 52.562
2022/08/26 22:23:13: 921,"26-aug-22","22:15",   129,   117,  2.0, 0.0211, 1.1784, 0.0212, 1.3107, 1.00, 22.371, 0.0211, 1.0358, 0.0212, 1.9062, 1.00, 52.658
2022/08/26 22:28:14: 921,"26-aug-22","22:20",    78,   103,  2.0, 0.0211, 1.1782, 0.0212, 1.3108, 1.00, 22.399, 0.0211, 1.0350, 0.0212, 1.9063, 1.00, 52.744
2022/08/26 22:33:13: 921,"26-aug-22","22:25",   120,   121,  2.1, 0.0211, 1.1778, 0.0212, 1.3109, 1.00, 22.441, 0.0211, 1.0340, 0.0212, 1.9063, 1.00, 52.844
2022/08/26 22:38:13: 921,"26-aug-22","22:30",   142,   137,  2.0, 0.0211, 1.1772, 0.0212, 1.3109, 1.00, 22.490, 0.0211, 1.0328, 0.0212, 1.9062, 1.00, 52.958
2022/08/26 22:43:13: 921,"26-aug-22","22:35",   122,   148,  2.0, 0.0211, 1.1768, 0.0212, 1.3110, 1.00, 22.532, 0.0211, 1.0316, 0.0212, 1.9063, 1.00, 53.079
2022/08/26 22:48:14: 921,"26-aug-22","22:40",   136,   122,  2.0, 0.0211, 1.1763, 0.0212, 1.3110, 1.00, 22.579, 0.0211, 1.0306, 0.0212, 1.9063, 1.00, 53.179
2022/08/26 22:53:13: 921,"26-aug-22","22:45",   111,   117,  2.0, 0.0211, 1.1760, 0.0212, 1.3112, 1.00, 22.617, 0.0211, 1.0297, 0.0212, 1.9063, 1.00, 53.275
2022/08/26 22:58:13: 921,"26-aug-22","22:50",   136,   123,  2.0, 0.0211, 1.1755, 0.0212, 1.3113, 1.00, 22.664, 0.0211, 1.0287, 0.0212, 1.9064, 1.00, 53.377
2022/08/26 23:03:13: 921,"26-aug-22","22:55",   126,   133,  2.0, 0.0211, 1.1750, 0.0212, 1.3113, 1.00, 22.708, 0.0211, 1.0276, 0.0212, 1.9064, 1.00, 53.486
2022/08/26 23:08:14: 921,"26-aug-22","23:00",   152,   125,  2.0, 0.0211, 1.1745, 0.0212, 1.3113, 1.00, 22.760, 0.0211, 1.0265, 0.0212, 1.9064, 1.00, 53.588
2022/08/26 23:13:13: 921,"26-aug-22","23:05",   161,   152,  2.0, 0.0211, 1.1740, 0.0212, 1.3115, 1.00, 22.815, 0.0211, 1.0253, 0.0212, 1.9063, 1.00, 53.713
2022/08/26 23:18:13: 921,"26-aug-22","23:10",   135,   141,  2.0, 0.0211, 1.1735, 0.0212, 1.3116, 1.00, 22.862, 0.0211, 1.0241, 0.0212, 1.9063, 1.00, 53.828
2022/08/26 23:23:13: 921,"26-aug-22","23:15",   178,   150,  2.0, 0.0211, 1.1729, 0.0212, 1.3116, 1.00, 22.922, 0.0211, 1.0229, 0.0212, 1.9063, 1.00, 53.951
2022/08/26 23:28:14: 921,"26-aug-22","23:20",   183,   150,  2.0, 0.0211, 1.1722, 0.0212, 1.3117, 1.00, 22.985, 0.0211, 1.0216, 0.0212, 1.9063, 1.00, 54.073
2022/08/26 23:33:13: 921,"26-aug-22","23:25",   138,   136,  2.0, 0.0211, 1.1718, 0.0212, 1.3118, 1.00, 23.032, 0.0211, 1.0206, 0.0212, 1.9064, 1.00, 54.184
2022/08/26 23:38:13: 921,"26-aug-22","23:30",   101,   102,  2.0, 0.0211, 1.1715, 0.0212, 1.3119, 1.00, 23.067, 0.0211, 1.0198, 0.0212, 1.9065, 1.00, 54.268
2022/08/26 23:43:13: 921,"26-aug-22","23:35",    72,   133,  2.0, 0.0211, 1.1712, 0.0212, 1.3120, 1.00, 23.092, 0.0211, 1.0187, 0.0212, 1.9066, 1.00, 54.378
2022/08/26 23:48:14: 921,"26-aug-22","23:40",   149,   164,  2.0, 0.0211, 1.1707, 0.0212, 1.3121, 1.00, 23.144, 0.0211, 1.0174, 0.0212, 1.9065, 1.00, 54.514
2022/08/26 23:53:13: 921,"26-aug-22","23:45",   183,   176,  2.1, 0.0211, 1.1701, 0.0212, 1.3123, 1.00, 23.208, 0.0211, 1.0159, 0.0212, 1.9065, 1.00, 54.661
2022/08/26 23:58:13: 921,"26-aug-22","23:50",   204,   184,  2.1, 0.0211, 1.1694, 0.0212, 1.3123, 1.00, 23.280, 0.0211, 1.0144, 0.0212, 1.9065, 1.00, 54.814
