"2022-08-25",10:43,30.338,30.272,30.19,30.19,32.58,30.2,35.99,734.729,143.508,402.6,518.6,475.2,118.31,801.99,381.1,60,7999.,0.,100000,101.5058,0.2,0.2,4.322,5.6,143.259,2.677,3.32,143.474,0.989,21.99,19.82,19.602,-999,15.784,13.719,28.963,-999.,-999.,21.436,6.606,7.305,6.715,40.967,0.237,0.298,0.224,0.576,0.233,0.302,0.365,0.564,0.512,,100.,0.,0.,0.,204.5,26.44,26.47
"2022-08-25",10:44,30.291,30.239,30.34,30.33,32.236,30.35,35.55,736.342,143.955,403.3,515.1,480.6,119.657,801.124,380.8,60,7999.,0.,100000,101.4976,0.2,0.2,5.767,7.36,131.192,4.746,6.58,134.442,0.989,21.983,19.826,19.605,-999,15.78,13.719,28.973,-999.,-999.,21.446,6.654,7.359,6.768,41.112,0.237,0.299,0.224,0.576,0.233,0.301,0.365,0.564,0.512,,100.,0.,0.,0.,204.5,26.44,26.47
"2022-08-25",10:45,30.4,30.343,30.33,30.31,32.185,30.33,34.43,738.599,144.114,402.9,517.7,479.7,120.909,802.243,381.1,60,7999.,0.,100000,101.5001,0.2,0.2,4.979,5.57,126.264,4.15,6.09,126.337,0.989,21.999,19.826,19.601,-999,15.784,13.719,29.021,-999.,-999.,21.435,6.698,7.413,6.819,41.259,0.237,0.298,0.224,0.576,0.233,0.301,0.365,0.564,0.512,,100.,0.,0.,0.,204.5,26.45,26.46
"2022-08-25",10:46,30.499,30.435,30.38,30.34,32.165,30.34,33.93,739.172,144.23,403.3,517.2,481.0,122.353,799.813,380.5,60,7999.,0.,100000,101.4987,0.2,0.2,4.056,5.21,131.644,3.699,5.01,126.666,0.989,22.019,19.832,19.601,-999,15.77,13.719,29.034,-999.,-999.,21.445,6.744,7.467,6.874,41.405,0.237,0.298,0.224,0.575,0.233,0.301,0.365,0.564,0.512,,100.,0.,0.,0.,204.5,26.43,26.46
"2022-08-25",10:47,30.544,30.497,30.39,30.33,32.081,30.34,34.39,742.266,144.697,402.,518.6,481.0,123.749,801.057,381.7,60,7999.,0.,100000,101.4986,0.2,0.2,3.706,5.11,127.934,3.607,5.,131.499,0.989,22.019,19.835,19.601,-999,15.763,13.715,29.054,-999.,-999.,21.442,6.789,7.518,6.925,41.541,0.237,0.299,0.224,0.575,0.233,0.301,0.365,0.564,0.512,,100.,0.,0.,0.,204.5,26.43,26.45
"2022-08-25",10:48,30.607,30.559,30.54,30.53,32.05,30.5,35.04,744.713,145.239,403.4,521.1,481.8,125.049,801.987,381.5,60,7999.,0.,100000,101.499,0.2,0.2,3.575,4.91,126.459,2.567,3.28,137.117,0.989,22.019,19.842,19.597,-999,15.763,13.715,29.109,-999.,-999.,21.427,6.834,7.57,6.98,41.685,0.237,0.298,0.224,0.575,0.233,0.302,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.41,26.45
"2022-08-25",10:49,30.505,30.451,30.66,30.65,32.132,30.69,35.71,746.806,145.685,403.6,520.7,484.0,126.589,801.488,382.1,60,7999.,0.,100000,101.4963,0.2,0.2,3.779,4.8,138.605,2.757,3.38,146.722,0.989,22.026,19.846,19.597,-999,15.76,13.715,29.123,-999.,-999.,21.431,6.877,7.624,7.031,41.824,0.237,0.298,0.224,0.575,0.233,0.302,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.41,26.44
"2022-08-25",10:50,30.659,30.691,30.5,30.46,32.463,30.53,34.13,747.032,145.643,403.9,519.6,485.7,128.226,799.313,382.4,60,7999.,0.,100000,101.4963,0.2,0.2,3.602,4.21,120.418,3.271,4.05,126.593,0.989,22.039,19.845,19.597,-999,15.77,13.715,29.155,-999.,-999.,21.433,6.921,7.677,7.083,41.966,0.237,0.298,0.224,0.575,0.233,0.302,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.4,26.44
"2022-08-25",10:51,30.843,30.937,30.41,30.4,32.548,30.43,33.35,746.254,145.416,403.7,523.7,480.8,129.863,795.22,382.6,60,7999.,0.,100000,101.4962,0.2,0.2,3.023,3.8,122.468,3.109,3.95,114.399,0.989,22.065,19.848,19.587,-999,15.76,13.722,29.184,-999.,-999.,21.437,6.967,7.728,7.135,42.102,0.237,0.298,0.224,0.576,0.233,0.301,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.4,26.43
"2022-08-25",10:52,30.938,31.016,30.32,30.36,32.748,30.35,33.47,749.961,146.329,403.6,524.5,482.7,131.307,797.397,383.2,60,7999.,0.,100000,101.4953,0.2,0.2,2.513,2.94,109.394,2.028,2.58,123.603,0.989,22.097,19.834,19.587,-999,15.752,13.722,29.198,-999.,-999.,21.447,7.008,7.78,7.186,42.239,0.237,0.298,0.224,0.575,0.234,0.301,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.4,26.43
"2022-08-25",10:53,30.918,30.96,30.61,30.64,32.978,30.57,35.6,749.67,146.413,405.9,523.6,485.6,132.847,794.521,383.9,60,7999.,0.,100000,101.4927,0.2,0.2,3.536,4.5,132.308,3.206,4.2,135.731,0.989,22.127,19.841,19.587,-999,15.759,13.725,29.233,-999.,-999.,21.442,7.054,7.831,7.238,42.375,0.237,0.298,0.224,0.575,0.233,0.301,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.39,26.42
"2022-08-25",10:54,30.818,30.802,30.76,30.8,32.994,30.8,35.35,749.926,146.571,406.1,520.4,489.1,134.194,789.663,384.2,60,7999.,0.,100000,101.4902,0.2,0.2,4.623,6.32,135.867,3.928,5.13,140.466,0.989,22.13,19.851,19.583,-999,15.759,13.738,29.263,-999.,-999.,21.449,7.094,7.883,7.289,42.506,0.237,0.298,0.224,0.575,0.233,0.301,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.39,26.41
"2022-08-25",10:55,30.949,30.996,30.62,30.67,32.892,30.72,33.21,729.747,142.06,404.6,520.7,471.6,135.253,760.312,383.9,60,7999.,0.,100000,101.4901,0.2,0.2,4.327,5.3,114.071,3.347,3.99,121.401,0.989,22.172,19.844,19.583,-999,15.765,13.751,29.251,-999.,-999.,21.452,7.138,7.934,7.342,42.64,0.237,0.299,0.224,0.575,0.234,0.301,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.39,26.41
"2022-08-25",10:56,31.11,31.196,30.52,30.55,32.702,30.59,32.53,709.824,137.801,404.8,522.8,454.0,136.023,732.079,384.2,60,7999.,0.,100000,101.4891,0.2,0.2,3.765,4.51,112.27,3.436,4.5,113.726,0.989,22.169,19.847,19.59,-999,15.765,13.738,29.3,-999.,-999.,21.456,7.185,7.982,7.393,42.773,0.237,0.299,0.224,0.575,0.234,0.302,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.38,26.4
"2022-08-25",10:57,31.163,31.213,30.59,30.6,32.833,30.58,34.29,692.773,134.373,405.1,522.9,440.6,136.312,716.346,384.8,60,7999.,0.,100000,101.4842,0.2,0.2,3.357,4.58,112.754,2.826,3.83,109.832,0.989,22.182,19.844,19.589,-999,15.765,13.75,29.319,-999.,-999.,21.455,7.226,8.035,7.444,42.907,0.237,0.298,0.224,0.575,0.234,0.301,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.37,26.4
"2022-08-25",10:58,31.274,31.357,30.62,30.68,33.053,30.61,34.01,698.993,135.869,405.8,522.7,446.2,137.274,723.87,384.9,60,7999.,0.,100000,101.4808,0.2,0.2,3.612,4.41,103.794,2.751,3.32,104.351,0.989,22.213,19.85,19.603,-999,15.769,13.75,29.328,-999.,-999.,21.469,7.266,8.081,7.494,43.048,0.237,0.299,0.224,0.575,0.234,0.301,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.36,26.39
"2022-08-25",10:59,31.084,31.07,30.83,30.87,32.912,30.83,35.33,712.272,138.905,407.7,519.4,461.7,138.429,741.903,384.,60,7999.,0.,100000,101.4805,0.2,0.2,4.268,5.79,135.338,3.811,5.15,137.621,0.989,22.233,19.847,19.609,-999,15.765,13.753,29.381,-999.,-999.,21.472,7.306,8.132,7.545,43.185,0.237,0.299,0.224,0.575,0.234,0.302,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.37,26.39
"2022-08-25",11:00,30.916,30.82,30.66,30.62,32.578,30.71,34.05,741.411,144.859,405.7,516.9,485.4,139.873,768.333,383.9,60,7999.,0.,100000,101.4805,0.2,0.2,5.217,6.25,133.869,3.846,4.81,131.738,0.989,22.23,19.847,19.6,-999,15.765,13.753,29.386,-999.,-999.,21.465,7.349,8.181,7.594,43.332,0.237,0.299,0.224,0.575,0.234,0.302,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.36,26.38
"2022-08-25",11:01,30.841,30.679,30.72,30.69,32.568,30.71,35.35,730.578,142.11,405.8,520.2,474.1,140.547,759.205,384.,60,7999.,0.,100000,101.479,0.2,0.2,3.901,4.78,129.062,3.642,4.81,127.131,0.989,22.233,19.864,19.617,-999,15.765,13.757,29.395,-999.,-999.,21.476,7.389,8.229,7.645,43.473,0.237,0.298,0.224,0.575,0.234,0.301,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.35,26.38
"2022-08-25",11:02,30.758,30.623,30.83,30.83,32.398,30.87,35.1,723.745,140.508,405.6,516.6,472.2,140.403,745.96,384.,60,7999.,0.,100000,101.48,0.2,0.2,4.317,4.91,133.676,4.175,4.92,141.4,0.989,22.229,19.857,19.61,-999,15.769,13.757,29.455,-999.,-999.,21.472,7.433,8.278,7.695,43.623,0.237,0.299,0.224,0.575,0.234,0.302,0.365,0.564,0.513,,100.,0.,0.,0.,204.5,26.34,26.37
"2022-08-25",11:03,30.712,30.603,30.69,30.67,32.361,30.74,34.05,745.92,144.966,404.6,519.5,486.1,140.45,780.894,384.4,60,7999.,0.,100000,101.4785,0.2,0.2,4.023,4.88,138.333,3.047,4.47,132.941,0.989,22.229,19.864,19.61,-999,15.765,13.76,29.461,-999.,-999.,21.469,7.475,8.324,7.744,43.767,0.237,0.299,0.224,0.575,0.234,0.301,0.365,0.564,0.514,,100.,0.,0.,0.,204.5,26.33,26.37
"2022-08-25",11:04,30.643,30.563,30.63,30.63,32.66,30.71,34.23,758.619,147.557,405.5,521.8,494.8,139.873,791.707,384.8,60,7999.,0.,100000,101.4747,0.2,0.2,4.165,5.22,132.82,3.193,4.32,135.341,0.989,22.226,19.867,19.616,-999,15.769,13.757,29.48,-999.,-999.,21.465,7.517,8.373,7.795,43.914,0.237,0.299,0.224,0.575,0.234,0.302,0.364,0.564,0.514,,100.,0.,0.,0.,204.5,26.34,26.36
"2022-08-25",11:05,30.88,30.872,30.74,30.74,32.961,30.8,33.25,757.813,147.377,404.9,522.1,493.2,139.199,788.719,384.1,60,7999.,0.,100000,101.4741,0.2,0.2,3.191,3.87,127.999,2.752,3.87,115.627,0.989,22.229,19.87,19.606,-999,15.762,13.757,29.541,-999.,-999.,21.468,7.558,8.423,7.845,44.063,0.237,0.298,0.224,0.575,0.234,0.301,0.364,0.564,0.514,,100.,0.,0.,0.,204.5,26.32,26.36
"2022-08-25",11:06,30.9,30.877,30.75,30.72,32.853,30.75,34.57,744.283,144.572,405.,525.7,479.0,137.947,770.237,384.3,60,7999.,0.,100000,101.4741,0.2,0.2,3.022,4.07,145.463,2.683,3.54,144.269,0.989,22.249,19.87,19.585,-999,15.769,13.757,29.537,-999.,-999.,21.468,7.599,8.468,7.893,44.21,0.237,0.298,0.224,0.575,0.234,0.301,0.365,0.564,0.514,,100.,0.,0.,0.,204.5,26.31,26.35
"2022-08-25",11:07,30.827,30.793,30.81,30.79,32.853,30.85,34.94,716.82,138.926,405.7,522.2,461.4,136.792,736.285,384.3,60,7999.,0.,100000,101.4744,0.2,0.2,4.483,5.06,133.388,3.126,4.32,140.394,0.989,22.272,19.872,19.602,-999,15.765,13.757,29.555,-999.,-999.,21.472,7.64,8.516,7.943,44.344,0.237,0.299,0.224,0.575,0.234,0.301,0.365,0.564,0.514,,100.,0.,0.,0.,204.5,26.32,26.34
"2022-08-25",11:08,30.968,30.964,30.85,30.87,32.722,30.94,33.19,728.809,141.547,405.1,521.4,471.0,137.417,761.398,383.8,60,7999.,0.,100000,101.4742,0.2,0.2,4.449,5.06,128.931,3.507,4.47,125.312,0.989,22.288,19.879,19.609,-999,15.765,13.757,29.611,-999.,-999.,21.468,7.681,8.562,7.991,44.486,0.237,0.299,0.224,0.575,0.234,0.301,0.365,0.564,0.514,,100.,0.,0.,0.,204.5,26.32,26.34
"2022-08-25",11:09,30.981,30.966,30.73,30.7,32.647,30.77,33.32,751.274,146.239,405.8,522.,488.8,138.813,782.225,383.9,60,7999.,0.,100000,101.4754,0.2,0.2,3.975,5.4,131.667,3.642,4.84,127.176,0.989,22.3,19.886,19.612,-999,15.772,13.757,29.617,-999.,-999.,21.468,7.721,8.611,8.041,44.617,0.237,0.298,0.224,0.575,0.234,0.302,0.364,0.564,0.514,,100.,0.,0.,0.,204.5,26.3,26.33
"2022-08-25",11:10,30.991,30.917,30.78,30.78,32.689,30.81,33.93,749.597,145.56,404.9,524.8,484.1,138.62,778.433,385.3,60,7999.,0.,100000,101.4752,0.2,0.2,3.103,3.68,123.333,2.164,2.98,129.22,0.989,22.317,19.882,19.602,-999,15.769,13.757,29.653,-999.,-999.,21.454,7.765,8.658,8.089,44.75,0.237,0.299,0.224,0.575,0.234,0.302,0.365,0.564,0.514,,100.,0.,0.,0.,204.5,26.3,26.32
"2022-08-25",11:11,31.168,31.189,30.7,30.7,33.145,30.7,33.7,753.666,146.441,407.3,527.,487.5,137.754,784.159,385.2,60,7999.,0.,100000,101.4757,0.2,0.2,2.931,3.5,120.274,2.512,3.35,111.651,0.989,22.34,19.885,19.601,-999,15.768,13.757,29.676,-999.,-999.,21.461,7.807,8.705,8.138,44.879,0.237,0.298,0.224,0.575,0.234,0.302,0.364,0.564,0.514,,100.,0.,0.,0.,204.5,26.3,26.32
"2022-08-25",11:12,31.24,31.311,30.69,30.76,33.535,30.7,33.07,753.505,146.462,406.,528.4,484.6,136.888,787.516,386.2,60,7999.,0.,100000,101.4727,0.2,0.2,2.286,3.09,114.668,2.463,3.02,114.091,0.989,22.372,19.881,19.594,-999,15.775,13.757,29.682,-999.,-999.,21.447,7.85,8.749,8.189,45.008,0.237,0.299,0.224,0.575,0.234,0.302,0.365,0.565,0.514,,100.,0.,0.,0.,204.5,26.29,26.32
"2022-08-25",11:13,31.161,31.134,30.84,30.89,33.335,30.87,33.87,762.559,148.914,408.4,524.1,497.9,136.069,797.096,385.,60,7999.,0.,100000,101.4752,0.2,0.2,4.291,5.72,138.94,3.379,4.87,143.781,0.989,22.368,19.885,19.594,-999,15.788,13.757,29.728,-999.,-999.,21.44,7.89,8.798,8.239,45.133,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.564,0.514,,100.,0.,0.,0.,204.5,26.29,26.31
"2022-08-25",11:14,31.071,31.019,31.07,31.1,32.912,31.15,32.85,763.717,148.978,406.7,522.1,499.3,135.876,799.15,384.9,60,7999.,0.,100000,101.4717,0.2,0.2,4.48,5.28,134.05,3.869,4.91,135.34,0.989,22.372,19.888,19.588,-999,15.794,13.753,29.761,-999.,-999.,21.443,7.931,8.844,8.287,45.259,0.237,0.299,0.224,0.574,0.234,0.301,0.365,0.564,0.515,,100.,0.,0.,0.,204.5,26.29,26.31
"2022-08-25",11:15,30.898,30.821,31.02,31.03,32.885,31.1,32.63,764.781,148.956,405.2,526.,495.0,135.443,799.523,385.7,60,7999.,0.,100000,101.4764,0.2,0.2,3.307,4.31,125.872,2.701,4.05,134.385,0.989,22.368,19.874,19.581,-999,15.794,13.75,29.773,-999.,-999.,21.433,7.975,8.888,8.334,45.388,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.564,0.515,,100.,0.,0.,0.,204.5,26.28,26.3
"2022-08-25",11:16,31.149,31.173,30.97,31.06,33.203,31.05,32.29,760.295,147.958,406.6,527.9,491.0,134.721,793.495,385.3,60,7999.,0.,100000,101.4743,0.2,0.2,2.921,3.87,121.802,2.387,2.97,117.617,0.989,22.385,19.877,19.577,-999,15.794,13.739,29.813,-999.,-999.,21.429,8.017,8.935,8.383,45.516,0.237,0.299,0.224,0.574,0.234,0.301,0.365,0.564,0.514,,100.,0.,0.,0.,204.5,26.27,26.3
"2022-08-25",11:17,31.091,31.055,31.01,31.09,33.315,31.04,33.67,758.039,147.555,407.,530.6,486.9,134.288,793.557,385.8,60,7999.,0.,100000,101.4744,0.2,0.2,3.701,4.83,137.144,2.905,3.76,132.945,0.989,22.417,19.877,19.587,-999,15.797,13.739,29.832,-999.,-999.,21.429,8.059,8.981,8.433,45.644,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.564,0.515,,100.,0.,0.,0.,204.5,26.26,26.29
"2022-08-25",11:18,30.966,30.907,31.,31.01,33.134,31.06,32.51,760.261,148.203,408.1,528.2,492.0,134.288,796.606,385.1,60,7999.,0.,100000,101.4662,0.2,0.2,4.937,6.07,146.156,3.2,4.25,144.865,0.989,22.447,19.88,19.583,-999,15.803,13.733,29.845,-999.,-999.,21.429,8.101,9.026,8.477,45.77,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.515,,100.,0.,0.,0.,204.5,26.27,26.29
"2022-08-25",11:19,31.018,30.992,30.9,30.91,33.231,30.95,31.89,764.063,148.873,406.4,527.6,494.0,134.287,799.157,385.6,60,7999.,0.,100000,101.4677,0.2,0.2,3.745,4.99,122.735,2.961,3.73,125.41,0.989,22.439,19.883,19.59,-999,15.803,13.712,29.898,-999.,-999.,21.436,8.144,9.071,8.529,45.904,0.237,0.299,0.224,0.574,0.234,0.302,0.364,0.564,0.515,,100.,0.,0.,0.,204.5,26.25,26.28
"2022-08-25",11:20,31.201,31.242,30.83,30.86,33.562,30.83,31.43,761.355,148.342,408.,528.4,492.6,134.287,795.553,385.7,60,7999.,0.,100000,101.4682,0.2,0.2,3.007,3.37,127.743,2.931,3.71,125.805,0.989,22.452,19.886,19.6,-999,15.803,13.715,29.917,-999.,-999.,21.436,8.188,9.116,8.576,46.037,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.564,0.515,,100.,0.,0.,0.,204.5,26.25,26.28
"2022-08-25",11:21,31.224,31.215,31.06,31.08,33.329,31.07,34.09,764.285,149.01,407.4,527.2,495.5,134.287,798.927,386.6,60,7999.,0.,100000,101.4659,0.2,0.2,3.161,4.25,135.141,2.873,4.,144.331,0.989,22.472,19.89,19.597,-999,15.803,13.698,29.95,-999.,-999.,21.442,8.229,9.16,8.625,46.176,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.564,0.515,,100.,0.,0.,0.,204.5,26.24,26.27
"2022-08-25",11:22,31.303,31.304,31.32,31.37,33.522,31.37,33.22,763.382,148.787,408.6,528.2,495.0,134.287,796.44,386.9,60,7999.,0.,100000,101.4663,0.2,0.2,4.015,5.04,134.405,3.251,4.3,135.723,0.989,22.497,19.899,19.6,-999,15.803,13.695,29.989,-999.,-999.,21.442,8.27,9.207,8.673,46.31,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.515,,100.,0.,0.,0.,204.5,26.24,26.27
"2022-08-25",11:23,31.208,31.173,31.27,31.28,33.398,31.35,32.8,759.674,148.033,407.7,527.6,491.7,134.287,790.209,386.1,60,7999.,0.,100000,101.4655,0.2,0.2,3.402,4.4,142.927,2.866,4.17,137.999,0.989,22.493,19.906,19.6,-999,15.8,13.695,29.999,-999.,-999.,21.452,8.313,9.251,8.721,46.449,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.515,,100.,0.,0.,0.,204.5,26.23,26.26
"2022-08-25",11:24,31.044,30.992,31.12,31.09,33.421,31.19,32.46,746.424,145.082,407.5,527.7,481.1,134.287,773.725,386.5,60,7999.,0.,100000,101.4636,0.2,0.2,3.358,3.95,160.484,2.59,3.63,155.403,0.989,22.493,19.916,19.596,-999,15.8,13.695,30.048,-999.,-999.,21.459,8.354,9.296,8.769,46.59,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.515,,100.,0.,0.,0.,204.5,26.23,26.25
"2022-08-25",11:25,30.86,30.831,30.97,30.89,33.591,30.94,33.4,751.904,146.292,408.8,529.6,484.8,134.816,781.314,386.8,60,7999.,0.,100000,101.4616,0.2,0.2,3.638,4.29,159.996,2.366,3.11,157.112,0.989,22.503,19.912,19.589,-999,15.796,13.698,30.068,-999.,-999.,21.462,8.396,9.339,8.815,46.732,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.515,,100.,0.,0.,0.,204.5,26.22,26.25
"2022-08-25",11:26,30.693,30.664,30.89,30.84,33.593,30.83,33.57,758.477,147.574,408.,526.3,492.6,135.298,791.59,386.9,60,7999.,0.,100000,101.4607,0.2,0.2,4.022,4.57,162.736,3.013,4.16,162.755,0.989,22.5,19.922,19.586,-999,15.782,13.701,30.088,-999.,-999.,21.455,8.438,9.384,8.863,46.874,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.515,,100.,0.,0.,0.,204.5,26.21,26.24
"2022-08-25",11:27,30.686,30.65,30.79,30.71,33.671,30.71,33.63,766.278,149.017,408.8,528.,498.1,135.442,799.737,387.,60,7999.,0.,100000,101.4628,0.2,0.2,2.835,4.51,168.406,2.943,5.55,171.989,0.989,22.502,19.915,19.579,-999,15.769,13.698,30.137,-999.,-999.,21.448,8.479,9.428,8.912,47.018,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.564,0.515,,100.,0.,0.,0.,204.5,26.21,26.24
"2022-08-25",11:28,30.742,30.709,30.91,30.88,33.561,30.89,34.57,768.791,149.367,408.8,527.3,500.9,135.442,801.403,386.9,60,7999.,0.,100000,101.462,0.2,0.2,3.52,4.11,160.677,2.859,3.63,163.036,0.989,22.548,19.921,19.585,-999,15.758,13.711,30.143,-999.,-999.,21.458,8.521,9.47,8.958,47.159,0.238,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.2,26.23
"2022-08-25",11:29,30.857,30.823,30.93,30.9,33.801,30.9,34.17,769.853,149.461,409.8,527.7,502.5,135.442,802.33,387.6,60,7999.,0.,100000,101.462,0.2,0.2,3.299,4.43,146.31,2.964,4.26,148.101,0.989,22.557,19.924,19.579,-999,15.748,13.711,30.16,-999.,-999.,21.451,8.561,9.512,9.005,47.311,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.2,26.23
"2022-08-25",11:30,31.008,31.063,31.15,31.16,33.785,31.17,32.46,770.949,149.748,410.1,528.5,502.8,135.442,803.136,388.1,60,7999.,0.,100000,101.4616,0.2,0.2,3.479,3.98,124.068,2.433,3.31,130.135,0.989,22.561,19.927,19.585,-999,15.741,13.727,30.211,-999.,-999.,21.454,8.604,9.553,9.052,47.456,0.238,0.299,0.224,0.574,0.234,0.302,0.364,0.565,0.516,,100.,0.,0.,0.,204.5,26.19,26.22
"2022-08-25",11:31,31.237,31.359,31.21,31.25,33.648,31.21,30.74,763.63,148.164,408.8,530.7,493.6,135.731,791.806,387.6,60,7999.,0.,100000,101.4551,0.2,0.2,3.34,4.14,117.922,2.185,2.71,112.208,0.989,22.561,19.921,19.579,-999,15.747,13.721,30.228,-999.,-999.,21.457,8.646,9.595,9.1,47.608,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.21,26.22
"2022-08-25",11:32,31.342,31.434,31.35,31.36,33.792,31.38,30.93,763.502,148.398,409.1,529.9,494.3,136.693,791.806,387.9,60,7999.,0.,100000,101.4602,0.2,0.2,3.352,5.94,126.195,2.997,4.1,126.908,0.989,22.561,19.921,19.592,-999,15.754,13.734,30.26,-999.,-999.,21.46,8.69,9.637,9.149,47.757,0.238,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.19,26.21
"2022-08-25",11:33,31.569,31.7,31.32,31.36,33.805,31.33,31.58,752.832,146.391,410.5,531.2,485.7,137.56,770.097,387.5,60,7999.,0.,100000,101.4534,0.2,0.2,4.715,5.46,124.616,3.333,5.27,124.209,0.989,22.593,19.934,19.588,-999,15.751,13.753,30.293,-999.,-999.,21.473,8.732,9.678,9.197,47.904,0.238,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.18,26.2
"2022-08-25",11:34,31.612,31.699,31.23,31.18,33.479,31.21,31.33,681.338,131.595,408.8,523.,435.5,136.356,655.741,386.9,60,7999.,0.,100000,101.4519,0.2,0.2,4.587,6.17,134.398,3.591,5.1,138.891,0.989,22.636,19.93,19.592,-999,15.757,13.75,30.306,-999.,-999.,21.467,8.773,9.72,9.243,48.053,0.237,0.299,0.224,0.574,0.234,0.302,0.364,0.565,0.516,,100.,0.,0.,0.,204.5,26.17,26.2
"2022-08-25",11:35,31.569,31.597,31.16,31.11,32.761,31.18,32.42,548.797,103.544,408.2,515.6,337.9,134.575,516.329,386.,60,7999.,0.,100000,101.4502,0.2,0.2,4.543,5.11,125.741,3.332,4.3,128.8,0.989,22.639,19.934,19.598,-999,15.76,13.75,30.354,-999.,-999.,21.48,8.815,9.759,9.291,48.2,0.238,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.18,26.2
"2022-08-25",11:36,31.641,31.669,30.99,30.96,32.378,31.,32.34,615.131,117.554,406.3,517.,386.9,136.645,623.15,386.5,60,7999.,0.,100000,101.4459,0.2,0.2,3.693,4.26,116.793,3.223,3.84,123.277,0.989,22.642,19.937,19.598,-999,15.757,13.763,30.36,-999.,-999.,21.477,8.857,9.798,9.34,48.352,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.16,26.19
"2022-08-25",11:37,31.753,31.863,30.89,30.91,32.574,30.89,32.79,683.11,131.702,406.3,523.1,434.6,138.907,696.462,385.8,60,7999.,0.,100000,101.445,0.2,0.2,2.915,3.51,112.863,2.664,3.77,111.215,0.989,22.685,19.94,19.595,-999,15.757,13.75,30.38,-999.,-999.,21.483,8.903,9.84,9.387,48.494,0.238,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.15,26.19
"2022-08-25",11:38,31.789,31.929,30.89,30.98,33.076,30.9,32.25,710.604,137.465,406.7,524.8,455.0,140.11,727.858,385.9,60,7999.,0.,100000,101.4444,0.2,0.2,2.514,3.12,105.528,2.483,3.44,102.204,0.989,22.717,19.94,19.592,-999,15.757,13.75,30.426,-999.,-999.,21.48,8.943,9.878,9.437,48.643,0.237,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.516,,100.,0.,0.,0.,204.5,26.14,26.18
"2022-08-25",11:39,31.792,31.926,30.86,30.97,33.541,30.84,32.38,751.764,146.347,406.5,530.7,481.2,141.025,779.341,386.7,60,7999.,0.,100000,101.4456,0.2,0.2,2.219,3.73,99.757,1.421,2.36,107.602,0.989,22.721,19.937,19.592,-999,15.76,13.757,30.435,-999.,-999.,21.486,8.985,9.918,9.485,48.782,0.238,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.517,,100.,0.,0.,0.,204.5,26.14,26.18
"2022-08-25",11:40,31.766,31.801,31.1,31.18,33.642,31.04,33.16,765.753,149.786,409.6,530.6,495.0,141.795,789.476,386.6,60,7999.,0.,100000,101.4436,0.2,0.2,4.041,5.09,127.792,2.747,3.49,126.598,0.989,22.737,19.937,19.598,-999,15.767,13.763,30.449,-999.,-999.,21.483,9.029,9.958,9.534,48.926,0.238,0.299,0.224,0.574,0.234,0.302,0.365,0.565,0.517,,100.,0.,0.,0.,204.5,26.15,26.17
