2022/08/25 22:18:13: 921,"25-aug-22","22:10",   415,   443,  2.0, 0.0211, 1.3221, 0.0212, 1.3026, 1.00, 10.037, 0.0211, 1.3652, 0.0212, 1.9052, 1.00, 24.494
2022/08/25 22:23:13: 921,"25-aug-22","22:15",   437,   431,  2.0, 0.0211, 1.3201, 0.0212, 1.3026, 1.00, 10.188, 0.0211, 1.3604, 0.0212, 1.9051, 1.00, 24.847
2022/08/25 22:28:13: 921,"25-aug-22","22:20",   471,   436,  2.0, 0.0211, 1.3181, 0.0212, 1.3026, 1.00, 10.349, 0.0211, 1.3557, 0.0212, 1.9051, 1.00, 25.202
2022/08/25 22:33:13: 921,"25-aug-22","22:25",   395,   358,  2.0, 0.0211, 1.3164, 0.0212, 1.3028, 1.00, 10.487, 0.0211, 1.3518, 0.0212, 1.9051, 1.00, 25.499
2022/08/25 22:38:13: 921,"25-aug-22","22:30",   456,   402,  2.0, 0.0211, 1.3145, 0.0212, 1.3029, 1.00, 10.643, 0.0211, 1.3474, 0.0212, 1.9052, 1.00, 25.827
2022/08/25 22:43:13: 921,"25-aug-22","22:35",   350,   378,  2.0, 0.0211, 1.3130, 0.0212, 1.3030, 1.00, 10.765, 0.0211, 1.3433, 0.0212, 1.9052, 1.00, 26.140
2022/08/25 22:48:13: 921,"25-aug-22","22:40",   412,   380,  2.0, 0.0211, 1.3112, 0.0212, 1.3029, 1.00, 10.907, 0.0211, 1.3392, 0.0212, 1.9052, 1.00, 26.450
2022/08/25 22:53:13: 921,"25-aug-22","22:45",   384,   338,  2.0, 0.0211, 1.3096, 0.0212, 1.3031, 1.00, 11.040, 0.0211, 1.3356, 0.0212, 1.9053, 1.00, 26.729
2022/08/25 22:58:13: 921,"25-aug-22","22:50",   342,   334,  2.0, 0.0211, 1.3081, 0.0212, 1.3031, 1.00, 11.158, 0.0211, 1.3320, 0.0212, 1.9053, 1.00, 27.004
2022/08/25 23:03:13: 921,"25-aug-22","22:55",   323,   336,  2.0, 0.0211, 1.3066, 0.0212, 1.3030, 1.00, 11.269, 0.0211, 1.3283, 0.0212, 1.9052, 1.00, 27.279
2022/08/25 23:08:13: 921,"25-aug-22","23:00",   352,   299,  2.0, 0.0211, 1.3050, 0.0212, 1.3030, 1.00, 11.391, 0.0211, 1.3251, 0.0212, 1.9053, 1.00, 27.526
2022/08/25 23:13:13: 921,"25-aug-22","23:05",   341,   284,  2.0, 0.0211, 1.3036, 0.0212, 1.3031, 1.00, 11.509, 0.0211, 1.3221, 0.0212, 1.9052, 1.00, 27.759
2022/08/25 23:18:13: 921,"25-aug-22","23:10",   248,   286,  2.0, 0.0211, 1.3025, 0.0212, 1.3031, 1.00, 11.595, 0.0211, 1.3191, 0.0212, 1.9054, 1.00, 27.995
2022/08/25 23:23:13: 921,"25-aug-22","23:15",   294,   281,  2.0, 0.0211, 1.3012, 0.0212, 1.3031, 1.00, 11.695, 0.0211, 1.3161, 0.0212, 1.9053, 1.00, 28.223
2022/08/25 23:28:13: 921,"25-aug-22","23:20",   260,   227,  2.0, 0.0211, 1.3000, 0.0212, 1.3030, 1.00, 11.786, 0.0211, 1.3138, 0.0212, 1.9054, 1.00, 28.412
2022/08/25 23:33:13: 921,"25-aug-22","23:25",   293,   260,  2.0, 0.0211, 1.2988, 0.0212, 1.3031, 1.00, 11.887, 0.0211, 1.3111, 0.0212, 1.9056, 1.00, 28.624
2022/08/25 23:38:13: 921,"25-aug-22","23:30",   212,   250,  2.0, 0.0211, 1.2979, 0.0212, 1.3032, 1.00, 11.959, 0.0211, 1.3086, 0.0212, 1.9057, 1.00, 28.828
2022/08/25 23:43:13: 921,"25-aug-22","23:35",   203,   172,  2.0, 0.0211, 1.2970, 0.0212, 1.3031, 1.00, 12.030, 0.0211, 1.3068, 0.0212, 1.9057, 1.00, 28.971
2022/08/25 23:48:13: 921,"25-aug-22","23:40",   192,   201,  2.0, 0.0211, 1.2961, 0.0212, 1.3031, 1.00, 12.097, 0.0211, 1.3046, 0.0212, 1.9057, 1.00, 29.137
2022/08/25 23:53:13: 921,"25-aug-22","23:45",   218,   208,  2.0, 0.0211, 1.2952, 0.0212, 1.3032, 1.00, 12.172, 0.0211, 1.3024, 0.0212, 1.9057, 1.00, 29.307
2022/08/25 23:58:13: 921,"25-aug-22","23:50",   179,   159,  2.0, 0.0211, 1.2944, 0.0212, 1.3032, 1.00, 12.234, 0.0211, 1.3008, 0.0212, 1.9058, 1.00, 29.439
