"2022-08-29",10:59,19.356,19.433,19.14,19.1,22.376,19.09,58.18,289.032,48.925,395.7,439.6,196.2,292.734,-0.585,386.8,0,7999.,0.,100000,102.2589,0.2,0.2,2.791,3.55,23.801,2.472,3.13,28.503,1.015,18.963,17.139,17.792,-999,15.918,13.828,22.173,-999.,-999.,21.115,1.698,2.365,0.494,17.453,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.09,21.1
"2022-08-29",11:00,19.438,19.541,19.24,19.17,22.619,19.08,59.43,300.206,50.784,393.3,440.8,201.9,301.641,-0.461,386.8,0,7999.,0.,100000,102.2563,0.2,0.2,2.47,2.95,8.843,2.302,2.66,18.273,1.015,18.989,17.139,17.779,-999,15.922,13.828,22.199,-999.,-999.,21.122,1.706,2.388,0.532,17.509,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.09,21.1
"2022-08-29",11:01,19.3,19.351,19.27,19.23,22.313,19.2,59.17,294.726,49.849,391.3,442.,194.2,294.902,-0.648,384.7,0,7550.,0.,100000,102.2566,0.2,0.2,2.069,2.63,351.212,1.919,2.67,343.533,1.015,18.992,17.149,17.782,-999,15.908,13.845,22.202,-999.,-999.,21.133,1.711,2.416,0.575,17.561,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.515,0.479,,100.,0.,0.,0.,206.6,21.09,21.1
"2022-08-29",11:02,19.247,19.272,19.25,19.23,22.057,19.19,59.41,297.476,50.221,390.6,443.,194.9,298.802,0.099,383.6,0,7999.,0.,100000,102.2568,0.2,0.2,2.422,3.4,317.041,2.293,2.69,325.132,1.015,18.989,17.146,17.769,-999,15.922,13.835,22.202,-999.,-999.,21.119,1.719,2.443,0.618,17.608,0.201,0.243,0.144,0.534,0.189,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.09,21.1
"2022-08-29",11:03,19.074,19.085,19.14,19.11,21.985,19.1,58.49,309.315,52.207,390.,443.2,203.9,309.876,0.161,382.8,0,7999.,0.,100000,102.2574,0.2,0.2,2.3,2.66,305.27,2.141,2.88,310.599,1.015,18.989,17.149,17.772,-999,15.922,13.835,22.202,-999.,-999.,21.122,1.725,2.469,0.659,17.646,0.201,0.244,0.144,0.535,0.189,0.241,0.304,0.515,0.479,,100.,0.,0.,0.,206.6,21.09,21.1
"2022-08-29",11:04,19.057,19.055,19.2,19.16,22.008,19.13,59.52,316.479,53.417,390.5,443.7,209.9,318.351,-0.648,382.5,0,7999.,0.,100000,102.2587,0.2,0.2,3.035,3.56,306.732,2.343,2.75,310.538,1.015,18.989,17.149,17.775,-999,15.922,13.828,22.218,-999.,-999.,21.122,1.731,2.496,0.701,17.68,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.08,21.09
"2022-08-29",11:05,19.001,19.016,19.12,19.09,21.956,19.07,58.39,333.302,56.306,388.6,443.6,222.0,335.395,-0.275,381.8,0,7999.,0.,100000,102.2562,0.2,0.2,2.236,3.13,315.8,2.048,2.72,323.259,1.015,18.992,17.149,17.766,-999,15.918,13.848,22.222,-999.,-999.,21.13,1.739,2.521,0.743,17.71,0.201,0.243,0.144,0.534,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.08,21.09
"2022-08-29",11:06,19.077,19.072,19.15,19.1,22.008,19.05,59.65,349.652,59.152,387.,445.1,232.4,350.61,-0.089,380.2,0,7999.,0.,100000,102.2578,0.2,0.2,2.174,2.57,316.933,1.845,2.55,302.948,1.015,18.992,17.152,17.766,-999,15.922,13.828,22.228,-999.,-999.,21.122,1.745,2.545,0.783,17.731,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.08,21.09
"2022-08-29",11:07,19.123,19.134,19.2,19.19,22.077,19.11,59.01,358.006,60.681,384.,447.5,233.8,358.795,-0.275,378.8,0,7840.,0.,100000,102.2575,0.2,0.2,2.321,2.77,317.6,1.982,2.37,327.547,1.015,18.989,17.159,17.772,-999,15.918,13.835,22.251,-999.,-999.,21.122,1.75,2.571,0.826,17.75,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.08,21.09
"2022-08-29",11:08,19.139,19.134,19.22,19.19,22.323,19.15,58.74,359.362,61.233,385.1,448.5,234.7,358.507,-0.151,377.4,0,7999.,0.,100000,102.2547,0.2,0.2,2.741,3.45,323.606,2.528,3.65,325.243,1.015,19.005,17.152,17.766,-999,15.915,13.845,22.274,-999.,-999.,21.119,1.758,2.597,0.868,17.76,0.201,0.243,0.144,0.534,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.08,21.08
"2022-08-29",11:09,19.1,19.091,19.17,19.16,22.543,19.14,58.01,356.236,60.883,380.,445.5,229.9,356.1,-0.151,374.4,0,7976.,0.,100000,102.2605,0.2,0.2,1.967,2.28,310.056,1.291,1.87,310.096,1.015,19.025,17.162,17.775,-999,15.911,13.828,22.281,-999.,-999.,21.115,1.764,2.622,0.909,17.768,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.07,21.08
"2022-08-29",11:10,19.103,19.081,19.18,19.15,23.025,19.1,58.43,361.815,62.04,379.5,448.7,230.6,361.974,0.471,374.5,0,7999.,0.,100000,102.2603,0.2,0.2,1.146,1.67,326.132,1.09,1.91,327.602,1.015,19.035,17.169,17.775,-999,15.901,13.841,22.274,-999.,-999.,21.119,1.769,2.644,0.951,17.772,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.07,21.08
"2022-08-29",11:11,19.129,19.123,19.28,19.25,23.232,19.17,58.53,369.329,63.645,378.3,450.8,233.2,368.523,0.222,373.1,0,7999.,0.,100000,102.2612,0.2,0.2,1.097,1.79,320.92,1.026,1.88,321.57,1.015,19.041,17.169,17.766,-999,15.901,13.834,22.274,-999.,-999.,21.115,1.776,2.67,0.99,17.776,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.06,21.08
"2022-08-29",11:12,19.306,19.284,19.46,19.44,22.874,19.31,59.49,376.65,65.142,377.8,451.3,238.0,375.263,2.025,369.5,0,7999.,0.,100000,102.258,0.2,0.2,1.606,2.34,335.557,1.522,2.92,318.547,1.015,19.054,17.162,17.772,-999,15.901,13.844,22.277,-999.,-999.,21.119,1.782,2.697,1.029,17.774,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.515,0.479,,100.,0.,0.,0.,206.6,21.06,21.08
"2022-08-29",11:13,19.405,19.402,19.52,19.53,22.7,19.42,58.38,432.805,75.23,372.8,450.7,279.7,384.99,50.977,365.6,10,7999.,0.,100000,102.2596,0.2,0.2,1.589,2.71,332.493,2.06,2.84,325.602,1.015,19.067,17.165,17.782,-999,15.904,13.837,22.259,-999.,-999.,21.115,1.789,2.719,1.068,17.772,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.07,21.08
"2022-08-29",11:14,19.332,19.333,19.4,19.4,22.873,19.39,56.96,439.87,76.154,368.5,454.4,277.8,382.871,56.761,362.6,0,7999.,0.,100000,102.2617,0.2,0.2,1.273,2.38,294.93,1.337,2.28,322.823,1.015,19.067,17.155,17.792,-999,15.901,13.844,22.3,-999.,-999.,21.115,1.794,2.744,1.109,17.767,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.07,21.07
"2022-08-29",11:15,19.355,19.329,19.47,19.45,22.886,19.39,57.9,510.827,90.246,364.6,458.6,326.6,369.582,275.331,357.2,0,7999.,0.,100000,102.2559,0.2,0.2,1.813,2.51,297.479,1.291,2.04,295.471,1.015,19.067,17.151,17.792,-999,15.904,13.834,22.335,-999.,-999.,21.115,1.801,2.769,1.149,17.765,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.07,21.07
"2022-08-29",11:16,19.417,19.408,19.61,19.58,23.198,19.47,58.69,769.118,142.259,362.4,474.8,514.5,324.805,662.898,352.3,60,7999.,0.,100000,102.2564,0.2,0.2,1.875,2.33,302.189,1.789,2.26,305.105,1.015,19.071,17.177,17.791,-999,15.903,13.824,22.349,-999.,-999.,21.115,1.806,2.792,1.186,17.762,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.479,,100.,0.,0.,0.,206.6,21.06,21.07
"2022-08-29",11:17,19.65,19.643,19.89,19.88,24.421,19.69,58.51,929.16,173.725,361.6,487.6,629.4,273.528,838.426,347.,60,7999.,0.,100000,102.2621,0.2,0.2,1.861,2.32,311.241,1.699,2.14,278.073,1.015,19.087,17.176,17.794,-999,15.899,13.827,22.338,-999.,-999.,21.115,1.811,2.816,1.226,17.762,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.513,0.48,,100.,0.,0.,0.,206.6,21.06,21.07
"2022-08-29",11:18,19.816,19.827,20.22,20.27,25.188,20.07,57.54,881.196,164.731,358.4,493.4,581.5,238.091,826.172,343.8,60,7854.,0.,100000,102.2614,0.2,0.2,1.193,1.69,305.439,1.219,1.81,310.516,1.015,19.118,17.172,17.786,-999,15.898,13.84,22.338,-999.,-999.,21.119,1.818,2.842,1.266,17.759,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.06,21.07
"2022-08-29",11:19,19.975,19.993,20.07,20.09,25.795,19.99,55.51,879.193,164.996,359.8,496.8,577.2,218.351,847.817,343.6,60,7999.,0.,100000,102.2609,0.2,0.2,1.303,1.96,297.175,1.305,1.65,306.064,1.015,19.118,17.154,17.762,-999,15.878,13.853,22.387,-999.,-999.,21.151,1.822,2.865,1.304,17.764,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.06,21.06
"2022-08-29",11:20,20.023,20.054,20.12,20.06,25.665,19.93,56.99,848.069,159.06,360.4,497.1,552.3,208.913,829.966,344.4,60,7999.,0.,100000,102.259,0.2,0.2,1.552,2.36,328.813,1.545,2.11,300.803,1.015,19.075,17.147,17.741,-999,15.9,13.859,22.388,-999.,-999.,21.134,1.83,2.889,1.34,17.771,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.06,21.06
"2022-08-29",11:21,20.206,20.214,20.38,20.34,26.101,20.19,56.65,871.606,163.438,364.,497.7,574.5,206.744,852.979,344.,60,7458.,0.,100000,102.2575,0.2,0.2,1.341,2.5,279.121,1.563,2.88,289.003,1.015,19.117,17.167,17.741,-999,15.92,13.848,22.362,-999.,-999.,21.112,1.837,2.916,1.379,17.775,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.05,21.06
"2022-08-29",11:22,20.222,20.247,20.4,20.34,26.373,20.15,55.51,873.638,163.406,363.3,500.8,572.7,214.929,847.879,346.3,60,7999.,0.,100000,102.257,0.2,0.2,1.539,1.9,248.068,1.037,1.6,252.478,1.015,19.15,17.206,17.773,-999,15.902,13.833,22.406,-999.,-999.,21.109,1.842,2.938,1.418,17.794,0.201,0.243,0.144,0.534,0.188,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.06,21.06
"2022-08-29",11:23,20.451,20.474,20.61,20.54,26.132,20.27,55.94,887.511,165.924,369.3,504.4,586.5,230.578,844.819,351.5,60,7999.,0.,100000,102.2627,0.2,0.2,1.595,2.53,287.505,1.602,2.83,270.624,1.015,19.186,17.166,17.778,-999,15.89,13.823,22.416,-999.,-999.,21.142,1.849,2.963,1.455,17.811,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.513,0.48,,100.,0.,0.,0.,206.6,21.06,21.06
"2022-08-29",11:24,20.55,20.583,20.72,20.7,26.256,20.44,55.58,904.64,168.973,373.6,505.1,604.2,252.004,839.651,355.,60,7999.,0.,100000,102.2557,0.2,0.2,2.479,3.07,277.307,2.029,2.74,275.54,1.015,19.186,17.142,17.749,-999,15.879,13.849,22.485,-999.,-999.,21.136,1.855,2.987,1.493,17.836,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.06,21.06
"2022-08-29",11:25,20.547,20.575,20.8,20.76,26.868,20.51,55.23,935.894,174.888,377.1,512.4,625.7,274.921,853.024,361.1,60,7823.,0.,100000,102.2591,0.2,0.2,1.703,2.3,281.677,1.653,2.24,306.405,1.015,19.19,17.158,17.735,-999,15.905,13.848,22.441,-999.,-999.,21.12,1.861,3.009,1.532,17.87,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.48,,100.,0.,0.,0.,206.6,21.06,21.06
"2022-08-29",11:26,20.616,20.64,20.81,20.77,26.821,20.59,54.48,961.687,180.078,381.3,515.4,647.5,300.87,850.974,364.6,60,7550.,0.,100000,102.2611,0.2,0.2,1.453,2.,276.569,1.663,2.36,289.465,1.015,19.216,17.214,17.761,-999,15.921,13.829,22.492,-999.,-999.,21.102,1.866,3.032,1.568,17.915,0.201,0.243,0.144,0.535,0.188,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.05,21.06
"2022-08-29",11:27,20.665,20.675,20.86,20.82,26.64,20.6,54.47,945.303,176.956,381.5,518.1,631.7,329.325,751.953,366.7,60,7290.,0.,100000,102.26,0.2,0.2,1.703,2.05,263.459,1.124,1.64,254.951,1.015,19.252,17.179,17.789,-999,15.896,13.822,22.524,-999.,-999.,21.112,1.876,3.054,1.605,17.972,0.201,0.244,0.144,0.535,0.189,0.241,0.304,0.513,0.48,,100.,0.,0.,0.,206.6,21.05,21.06
"2022-08-29",11:28,20.947,20.99,21.19,21.23,27.08,20.81,54.45,995.871,188.085,382.2,522.3,667.7,358.885,854.645,370.,60,7924.,0.,100000,102.2621,0.2,0.2,1.501,1.89,274.585,1.429,1.94,280.055,1.015,19.269,17.157,17.74,-999,15.878,13.844,22.573,-999.,-999.,21.126,1.875,3.078,1.644,18.046,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.48,,100.,0.,0.,0.,206.6,21.04,21.05
"2022-08-29",11:29,21.346,21.405,21.39,21.33,27.122,20.85,54.31,705.753,129.677,387.5,514.5,449.1,371.691,343.433,374.4,50,7999.,0.,100000,102.2603,0.2,0.2,1.262,1.67,263.287,1.109,1.87,286.477,1.015,19.283,17.199,17.73,-999,15.904,13.863,22.606,-999.,-999.,21.106,1.883,3.102,1.68,18.141,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.48,,100.,0.,0.,0.,206.6,21.04,21.05
"2022-08-29",11:30,21.321,21.395,21.68,21.64,26.767,21.04,54.09,659.826,121.818,392.4,501.7,428.7,372.075,381.561,379.6,50,7999.,0.,100000,102.2642,0.2,0.2,1.079,1.67,327.044,0.785,1.27,272.111,1.015,19.311,17.212,17.746,-999,15.916,13.839,22.622,-999.,-999.,21.103,1.889,3.127,1.72,18.258,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.05,21.05
"2022-08-29",11:31,21.22,21.303,21.71,21.68,26.271,21.19,52.59,372.225,66.596,394.2,483.9,215.9,338.371,17.884,384.8,0,7618.,0.,100000,102.2555,0.2,0.2,1.419,1.79,8.304,0.969,1.72,339.825,1.015,19.357,17.187,17.764,-999,15.901,13.831,22.664,-999.,-999.,21.125,1.897,3.152,1.759,18.4,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.48,,100.,0.,0.,0.,206.6,21.04,21.05
"2022-08-29",11:32,21.133,21.17,21.49,21.44,24.922,21.17,52.66,320.37,57.038,399.8,476.2,186.9,310.543,3.516,388.5,0,7999.,0.,100000,102.2544,0.2,0.2,1.626,2.63,343.76,1.203,1.75,325.582,1.015,19.395,17.192,17.766,-999,15.894,13.828,22.723,-999.,-999.,21.145,1.903,3.175,1.795,18.567,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.513,0.48,,100.,0.,0.,0.,206.6,21.03,21.05
"2022-08-29",11:33,20.981,20.987,21.12,21.09,24.567,20.95,52.75,344.129,61.009,402.4,473.2,212.3,315.404,30.507,389.6,0,7999.,0.,100000,102.2479,0.2,0.2,2.463,3.66,12.727,1.637,3.03,356.304,1.015,19.43,17.211,17.745,-999,15.896,13.85,22.792,-999.,-999.,21.126,1.91,3.201,1.834,18.763,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.513,0.48,,100.,0.,0.,0.,206.6,21.04,21.04
"2022-08-29",11:34,20.891,20.957,20.89,20.83,24.969,20.79,52.13,298.587,52.471,403.2,466.,183.3,289.068,1.957,387.9,0,7999.,0.,100000,102.2398,0.2,0.2,2.754,3.52,25.798,2.146,3.06,41.535,1.015,19.481,17.213,17.742,-999,15.896,13.866,22.843,-999.,-999.,21.128,1.916,3.226,1.876,18.987,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.481,,100.,0.,0.,0.,206.6,21.04,21.04
"2022-08-29",11:35,20.89,21.01,20.62,20.52,24.812,20.5,52.87,277.251,47.597,403.,461.,171.7,272.12,1.77,386.,0,7999.,0.,100000,102.2364,0.2,0.2,3.1,4.27,32.173,2.502,3.92,24.363,1.015,19.546,17.206,17.741,-999,15.902,13.866,22.874,-999.,-999.,21.118,1.922,3.251,1.916,19.238,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.481,,100.,0.,0.,0.,206.6,21.04,21.04
"2022-08-29",11:36,20.953,21.124,20.48,20.37,24.829,20.33,53.81,265.238,44.496,399.8,457.9,162.6,262.394,1.641,384.,0,7999.,0.,100000,102.2308,0.2,0.2,2.593,3.33,41.07,2.319,3.12,32.978,1.015,19.647,17.206,17.731,-999,15.902,13.852,22.913,-999.,-999.,21.111,1.928,3.278,1.957,19.519,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.03,21.04
"2022-08-29",11:37,20.903,21.082,20.29,20.18,24.668,20.19,53.66,261.779,43.094,395.9,455.8,158.8,258.831,4.937,382.6,0,7999.,0.,100000,102.2252,0.2,0.2,1.964,2.83,18.798,1.877,2.45,26.206,1.015,19.7,17.21,17.731,-999,15.902,13.852,22.988,-999.,-999.,21.111,1.937,3.304,2.002,19.83,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.481,,100.,0.,0.,0.,206.6,21.02,21.04
"2022-08-29",11:38,20.638,20.776,20.19,20.07,24.478,20.08,53.72,259.445,42.297,390.,453.5,153.6,259.504,0.58,378.1,0,7999.,0.,100000,102.222,0.2,0.2,1.525,3.12,17.889,1.304,1.82,10.085,1.015,19.745,17.206,17.731,-999,15.902,13.856,23.024,-999.,-999.,21.111,1.945,3.329,2.049,20.169,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.02,21.04
"2022-08-29",11:39,20.431,20.498,20.19,20.1,24.229,20.03,54.79,260.366,41.988,386.6,451.3,153.7,259.937,0.392,372.2,0,7999.,0.,100000,102.2128,0.2,0.2,3.341,4.63,7.456,2.381,3.39,12.039,1.015,19.812,17.21,17.735,-999,15.902,13.863,23.078,-999.,-999.,21.107,1.956,3.356,2.097,20.531,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.03,21.04
"2022-08-29",11:40,20.271,20.291,20.16,20.1,24.095,20.01,55.61,252.03,39.854,380.7,448.,144.9,249.634,-0.417,364.1,0,7999.,0.,100000,102.2108,0.2,0.2,4.93,5.97,18.781,3.063,4.23,14.06,1.015,19.891,17.213,17.742,-999,15.902,13.866,23.171,-999.,-999.,21.125,1.968,3.386,2.147,20.911,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.03,21.03
"2022-08-29",11:41,20.169,20.226,20.02,19.98,23.653,19.95,54.4,231.276,35.447,372.8,443.,125.6,229.268,-0.047,355.2,0,7999.,0.,100000,102.2068,0.2,0.2,3.831,4.93,22.804,3.033,4.32,22.061,1.015,20.028,17.217,17.745,-999,15.902,13.857,23.191,-999.,-999.,21.128,1.979,3.415,2.199,21.31,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.02,21.03
"2022-08-29",11:42,20.218,20.276,19.9,19.85,23.296,19.84,54.35,220.071,32.867,364.3,441.7,109.8,207.747,25.639,348.9,0,7999.,0.,100000,102.2088,0.2,0.2,2.264,2.72,34.925,1.977,2.89,22.193,1.015,20.114,17.227,17.749,-999,15.906,13.85,23.256,-999.,-999.,21.125,1.993,3.442,2.255,21.72,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.01,21.03
"2022-08-29",11:43,20.381,20.479,19.83,19.76,23.175,19.71,54.51,190.581,27.281,358.7,439.8,82.2,188.727,0.635,344.4,0,7783.,0.,100000,102.2038,0.2,0.2,2.035,2.64,37.512,1.581,1.99,41.66,1.015,20.131,17.231,17.749,-999,15.916,13.85,23.26,-999.,-999.,21.126,2.008,3.472,2.314,22.13,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.513,0.481,,100.,0.,0.,0.,206.6,21.01,21.02
"2022-08-29",11:44,20.578,20.686,19.82,19.76,23.116,19.7,55.27,177.881,25.008,355.6,437.1,71.4,176.786,-0.05,340.7,0,7802.,0.,100000,102.2023,0.2,0.2,2.229,3.06,51.813,1.736,2.17,54.501,1.015,20.149,17.231,17.756,-999,15.91,13.844,23.299,-999.,-999.,21.144,2.023,3.5,2.374,22.545,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.01,21.02
"2022-08-29",11:45,20.648,20.782,19.78,19.75,22.539,19.7,54.54,218.635,33.366,352.2,435.5,102.0,172.26,150.268,338.1,10,7696.,0.,100000,102.1993,0.2,0.2,2.263,3.07,46.123,2.001,2.83,53.737,1.015,20.149,17.231,17.752,-999,15.897,13.827,23.339,-999.,-999.,21.132,2.04,3.531,2.442,22.944,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.,21.02
"2022-08-29",11:46,20.675,20.809,19.89,19.81,22.994,19.69,56.03,804.324,148.252,354.4,467.6,542.9,173.172,853.72,336.3,60,7873.,0.,100000,102.1981,0.2,0.2,2.859,3.86,39.393,1.973,2.66,43.531,1.015,20.198,17.238,17.76,-999,15.897,13.837,23.342,-999.,-999.,21.125,2.058,3.561,2.508,23.331,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.01,21.01
"2022-08-29",11:47,20.852,20.961,20.26,20.22,24.5,20.03,56.32,824.739,152.627,358.4,481.3,549.2,168.598,848.62,336.9,60,7999.,0.,100000,102.1972,0.2,0.2,3.317,3.9,47.792,3.023,3.9,42.946,1.015,20.231,17.248,17.761,-999,15.884,13.828,23.375,-999.,-999.,21.129,2.077,3.592,2.578,23.704,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.,21.01
"2022-08-29",11:48,21.098,21.264,20.52,20.51,25.768,20.34,53.99,825.897,153.868,358.9,486.9,544.0,175.049,843.514,338.1,60,7999.,0.,100000,102.2034,0.2,0.2,2.719,3.37,76.671,2.457,3.65,63.88,1.015,20.306,17.259,17.755,-999,15.891,13.828,23.417,-999.,-999.,21.129,2.098,3.625,2.651,24.053,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.,21.01
"2022-08-29",11:49,21.292,21.477,20.8,20.78,26.226,20.62,52.95,844.857,157.935,362.2,487.6,561.5,190.069,849.667,342.,60,7999.,0.,100000,102.201,0.2,0.2,3.027,4.61,84.871,2.933,3.77,93.261,1.015,20.309,17.262,17.735,-999,15.888,13.828,23.417,-999.,-999.,21.119,2.118,3.657,2.727,24.376,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.482,,100.,0.,0.,0.,206.6,21.01,21.01
"2022-08-29",11:50,21.42,21.602,20.93,20.93,26.219,20.81,52.13,872.753,163.542,367.8,492.9,584.1,217.559,850.226,344.8,60,7999.,0.,100000,102.2015,0.2,0.2,3.693,4.79,100.58,3.281,4.19,103.381,1.015,20.335,17.252,17.736,-999,15.891,13.831,23.42,-999.,-999.,21.125,2.143,3.689,2.804,24.674,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,21.,21.01
"2022-08-29",11:51,21.544,21.694,20.89,20.97,26.19,20.9,51.08,907.188,170.01,370.6,493.8,614.0,251.689,851.587,351.5,60,7999.,0.,100000,102.206,0.2,0.2,3.452,4.76,79.276,3.353,4.08,98.862,1.015,20.348,17.248,17.742,-999,15.905,13.831,23.47,-999.,-999.,21.119,2.167,3.721,2.883,24.938,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.513,0.481,,100.,0.,0.,0.,206.6,20.99,21.
"2022-08-29",11:52,21.623,21.762,20.86,20.92,26.59,20.87,51.38,937.568,176.2,376.,503.2,634.2,286.062,845.866,357.4,60,7999.,0.,100000,102.2055,0.2,0.2,3.344,3.98,84.611,2.815,3.52,84.237,1.015,20.371,17.248,17.738,-999,15.901,13.835,23.496,-999.,-999.,21.132,2.192,3.754,2.965,25.172,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.481,,100.,0.,0.,0.,206.6,20.99,21.
"2022-08-29",11:53,21.656,21.772,20.78,20.83,26.569,20.8,50.73,597.781,107.889,378.7,488.1,380.5,322.165,209.091,363.,20,7999.,0.,100000,102.2076,0.2,0.2,2.135,3.21,115.017,2.335,2.95,108.772,1.015,20.394,17.248,17.743,-999,15.887,13.821,23.503,-999.,-999.,21.129,2.216,3.785,3.046,25.37,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.513,0.481,,100.,0.,0.,0.,206.6,20.99,21.
"2022-08-29",11:54,21.616,21.702,20.7,20.66,25.405,20.69,49.81,408.053,71.774,381.4,474.9,242.8,338.243,87.383,369.1,0,7999.,0.,100000,102.2056,0.2,0.2,2.547,3.1,133.597,2.265,3.05,114.271,1.015,20.378,17.234,17.753,-999,15.884,13.841,23.506,-999.,-999.,21.132,2.242,3.816,3.129,25.543,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.481,,100.,0.,0.,0.,206.6,20.98,21.
"2022-08-29",11:55,21.547,21.564,20.69,20.58,24.662,20.59,50.49,671.467,124.667,386.2,481.6,451.4,339.976,525.328,375.2,40,7999.,0.,100000,102.209,0.2,0.2,2.237,2.77,99.239,1.871,2.61,124.602,1.015,20.342,17.234,17.756,-999,15.903,13.824,23.535,-999.,-999.,21.122,2.268,3.849,3.21,25.689,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.514,0.482,,100.,0.,0.,0.,206.6,20.98,21.
"2022-08-29",11:56,21.573,21.606,20.97,20.92,24.927,20.87,51.39,646.363,120.621,394.1,494.5,425.3,322.309,394.477,379.,20,7999.,0.,100000,102.2066,0.2,0.2,3.332,3.82,124.797,2.827,3.62,127.654,1.015,20.322,17.244,17.752,-999,15.897,13.84,23.571,-999.,-999.,21.121,2.291,3.883,3.29,25.807,0.201,0.243,0.144,0.535,0.189,0.241,0.304,0.515,0.482,,100.,0.,0.,0.,206.6,20.98,20.99
