"2022-08-31 09:04:00",764125,546.6291,117.0938,-102.1146,24.43259,3.136457,24.27778,689.0779,125.0387,-109.1083,22.4093,1000,0.705,7999,0,0,0,23.90395,20.30476,20.34194,18.2794,16.40498,17.4263,16.50704,15.96587,13.89295,20.60898,"NAN","NAN",20.63741,12.84282,-1.470619,-3.491625,-3.422044,1.013383,24.6356,26.07105,22.58301,34.22264,24.07724,25.99193,27.9541,33.61455,32.58599,0.2033346,0.2452423,0.1484217,0.5379297,0.1878128,0.2428575,0.3045915,0.5128856,0.4717011,1.000191,24.93362,13.21572,342.6,446.9,323.6,306.2,24.8
"2022-08-31 09:05:00",764126,553.0475,118.4637,-100.5137,24.48116,2.016294,24.3398,692.9966,127.8313,-108.6186,22.4511,1000,0.704,7999,0,0,0,23.90693,20.27851,20.28619,18.31538,16.43113,17.4263,16.50704,15.96914,13.88262,20.65479,"NAN","NAN",20.63741,13.04998,-1.439927,-3.440878,-3.36066,1.013524,24.63786,26.07105,22.58527,34.21812,24.0795,25.99645,27.95184,33.58516,32.58147,0.2033983,0.2452423,0.1484789,0.5377415,0.1878748,0.2429935,0.3045172,0.5116885,0.4715233,1.000178,24.95809,13.2019,344.5,446.1,324.3,312.8,24.68
"2022-08-31 09:06:00",764127,556.5912,119.0156,-101.3142,24.45429,2.016295,24.32995,690.1982,131.1535,-108.4851,22.47021,1000,0.7,7999,0,0,0,23.71885,20.22552,20.24026,18.35464,16.4344,17.4263,16.50007,15.97242,13.87918,20.68097,"NAN","NAN",20.63741,13.2571,-1.40838,-3.389307,-3.299272,1.013505,24.63334,26.0801,22.58301,34.21585,24.07724,25.99193,27.95862,33.61003,32.58599,0.2032709,0.2455154,0.1484217,0.5376475,0.1878128,0.2428573,0.30474,0.5127013,0.4717011,1.000152,24.99311,13.20555,343.5,446.1,324.6,316.1,24.67
"2022-08-31 09:07:00",764128,549.0118,116.966,-100.7425,24.5199,3.640532,24.36574,664.8208,136.6423,-107.5058,22.5385,1000,0.675,7999,0,0,0,23.69531,20.20581,20.21074,18.35464,16.44073,17.4263,16.4931,15.96894,13.88262,20.69732,"NAN","NAN",20.63741,13.45814,-1.378542,-3.335288,-3.23789,1.013576,24.63334,26.07784,22.58075,34.21812,24.07724,25.99645,27.95862,33.60777,32.59051,0.2032709,0.2454472,0.1483645,0.5377416,0.1878128,0.2429935,0.30474,0.5126094,0.4718789,1.000152,25.02888,13.20831,344.5,447.9,326,310.1,24.97
"2022-08-31 09:08:00",764129,556.4273,119.3553,-100.7412,24.66752,7.112945,24.51334,670.1605,144.8255,-106.2579,22.58712,1000,0.678,7999,0,0,0,23.78442,20.23208,20.24026,18.35464,16.45033,17.4263,16.49637,15.972,13.87574,20.72352,"NAN","NAN",20.64068,13.65215,-1.34529,-3.285352,-3.1765,1.013508,24.63786,26.07331,22.58753,34.21812,24.0795,25.99419,27.94958,33.62359,32.59277,0.2033983,0.2453106,0.1485362,0.5377417,0.1878748,0.2429253,0.304443,0.5132542,0.4719678,1.000152,25.05825,13.21443,345.3,452.3,327.5,312.3,25.7
"2022-08-31 09:09:00",764130,570.0352,121.925,-100.2831,24.7922,6.104775,24.62815,671.9594,153.1539,-106.0792,22.64317,1000,0.689,7999,0,0,0,24.07349,20.28128,20.28947,18.3612,16.463,17.4263,16.48593,15.95482,13.87229,20.75628,"NAN","NAN",20.63741,13.84356,-1.317155,-3.233784,-3.115114,1.013441,24.63334,26.07784,22.58075,34.21812,24.08176,25.98741,27.9541,33.58064,32.58825,0.2032709,0.2454472,0.1483645,0.5377415,0.1879368,0.2427213,0.3045915,0.5115047,0.47179,1.000152,25.08763,13.20875,346.5,452,328,324.2,25.64
"2022-08-31 09:10:00",764131,564.1652,120.2471,-99.59702,24.84141,5.320675,24.68394,643.8439,160.9055,-105.456,22.68822,1000,0.665,7999,0,0,0,24.24007,20.27144,20.26296,18.39391,16.4456,17.4263,16.47896,15.96504,13.87918,20.77262,"NAN","NAN",20.63741,14.03672,-1.287315,-3.182218,-3.05373,1.013511,24.6356,26.07331,22.58527,34.22038,24.07724,25.99419,27.95862,33.61229,32.59277,0.2033347,0.2453106,0.148479,0.5378356,0.1878128,0.2429254,0.30474,0.5127935,0.4719677,1.000152,25.12189,13.19679,347.5,451.5,328.9,321.3,25.57
"2022-08-31 09:11:00",764132,580.5128,124.1333,-99.08244,24.87094,3.86449,24.72659,663.3026,164.9979,-105.1444,22.76754,1000,0.678,7999,0,0,0,24.44208,20.31736,20.33462,18.43644,16.43517,17.42281,16.47547,15.96073,13.87229,20.8119,"NAN","NAN",20.64068,14.22458,-1.256619,-3.129005,-2.992337,1.013376,24.63786,26.08236,22.58301,34.2249,24.07498,25.98741,27.9541,33.62359,32.59277,0.2033983,0.2455838,0.1484217,0.5380238,0.1877509,0.2427213,0.3045915,0.5132545,0.4719678,1.000152,25.15804,13.19132,348.2,450.3,329.7,335.7,25.37
"2022-08-31 09:12:00",764133,581.061,124.0802,-99.02526,24.83157,2.576327,24.68723,661.7477,166.6349,-106.0347,22.7601,1000,0.674,7999,0,0,0,24.10974,20.33377,20.33763,18.50517,16.42473,17.41582,16.47547,15.93989,13.86541,20.8381,"NAN","NAN",20.64068,14.41513,-1.225928,-3.080715,-2.930956,1.01361,24.63107,26.07784,22.58753,34.21812,24.08628,25.98515,27.95636,33.59646,32.59504,0.2032072,0.2454472,0.1485362,0.5377415,0.1880607,0.2426532,0.3046657,0.5121493,0.4720567,1.000152,25.19267,13.19776,348,448.8,328.7,336.9,25.12
"2022-08-31 09:13:00",764134,578.317,123.2826,-98.33837,24.8086,2.464293,24.6741,650.795,168.0298,-105.099,22.75653,1000,0.665,7999,0,0,0,23.9056,20.34007,20.33737,18.55752,16.41777,17.41582,16.47463,15.93272,13.87194,20.86101,"NAN","NAN",20.64722,14.59588,-1.196075,-3.029114,-2.869538,1.013402,24.64238,26.07784,22.58527,34.22038,24.0795,25.98741,27.95636,33.58968,32.59504,0.2035258,0.2454471,0.1484789,0.5378357,0.1878748,0.2427214,0.3046657,0.5118731,0.4720567,1.000152,25.22694,13.19105,348.6,448.6,329.6,336.1,25.08
"2022-08-31 09:14:00",764135,550.513,116.1239,-97.42319,24.66753,0.7840896,24.55271,610.1774,170.0512,-104.8315,22.78902,1000,0.622,7999,0,0,0,23.75126,20.34662,20.33002,18.61642,16.42473,17.39485,16.4644,15.9362,13.87176,20.89047,"NAN","NAN",20.65049,14.78371,-1.166229,-2.97835,-2.80814,1.013546,24.6356,26.0801,22.58075,34.22038,24.08176,25.98967,27.94958,33.6055,32.59277,0.2033346,0.2455155,0.1483645,0.5378356,0.1879368,0.2427893,0.304443,0.5125173,0.4719677,1.000152,25.25632,13.20473,348.7,446.2,330.1,318.3,24.68
"2022-08-31 09:15:00",764136,586.6032,124.577,-97.88065,24.69379,3.416393,24.55927,651.6591,176.5029,-103.5406,22.86415,1000,0.669,7999,0,0,0,23.72147,20.40514,20.40573,18.65522,16.41429,17.38436,16.47422,15.93272,13.885,20.91666,"NAN","NAN",20.65376,14.96547,-1.138946,-2.92678,-2.746752,1.013663,24.63786,26.07331,22.57849,34.2249,24.08176,25.98741,27.95636,33.60777,32.59729,0.2033983,0.2453106,0.1483072,0.5380238,0.1879368,0.2427213,0.3046657,0.51261,0.4721456,1.000152,25.28079,13.18634,348.4,448.9,331.8,345,25.13
"2022-08-31 09:16:00",764137,596.3721,126.5819,-99.19602,24.84469,6.496773,24.67737,643.1204,186.1809,-104.1197,22.92051,1000,0.682,7999,0,0,0,24.04325,20.4844,20.47079,18.65825,16.41429,17.37387,16.47748,15.93272,13.87485,20.9232,"NAN","NAN",20.65376,15.14968,-1.104831,-2.873541,-2.685335,1.013526,24.63786,26.07331,22.58301,34.21812,24.07724,25.99419,27.95184,33.62359,32.59729,0.2033983,0.2453106,0.1484217,0.5377415,0.1878128,0.2429253,0.3045172,0.5132545,0.4721456,1.000152,25.31242,13.19749,347.9,452.6,331.6,348.7,25.75
"2022-08-31 09:17:00",764138,601.3066,127.6226,-97.48083,24.90702,5.600667,24.74627,606.4251,198.7952,-103.541,22.92976,1000,0.685,7999,0,0,0,24.36746,20.54594,20.54295,18.66758,16.41429,17.38786,16.48076,15.93272,13.87811,20.95567,"NAN","NAN",20.65376,15.33236,-1.076698,-2.822797,-2.625661,1.013573,24.6356,26.0801,22.58075,34.2249,24.08402,25.97837,27.9541,33.5942,32.60408,0.2033346,0.2455156,0.1483645,0.5380238,0.1879988,0.2424493,0.3045915,0.5120571,0.4724124,1.000152,25.332,13.18828,350,452.2,332.2,353.7,25.68
"2022-08-31 09:18:00",764139,559.5062,117.5661,-97.93762,25.05137,4.984567,24.88406,515.8671,211.7452,-102.6946,23.00221,1000,0.612,7999,0,0,0,24.54149,20.67692,20.69687,18.73629,16.41429,17.37037,16.4873,15.93272,13.87811,20.99524,"NAN","NAN",20.65349,15.51764,-1.04686,-2.770416,-2.56428,1.013575,24.64464,26.06427,22.58527,34.21812,24.08176,25.97837,27.9541,33.59872,32.60408,0.2035896,0.2450376,0.1484789,0.5377415,0.1879368,0.2424493,0.3045915,0.5122415,0.4724124,1.000152,25.37116,13.1902,350.4,452.4,333.5,323.1,25.71
"2022-08-31 09:19:00",764140,479.0038,97.53809,-97.82299,24.96277,-0.2800309,24.85124,334.3186,222.0959,-102.7834,22.9888,1000,0.493,7999,0,0,0,23.96367,20.66734,20.6701,18.80502,16.41756,17.36337,16.49057,15.92925,13.88138,21.0045,"NAN","NAN",20.64995,15.7073,-1.017875,-2.716398,-2.502048,1.013483,24.64012,26.07784,22.58075,34.22038,24.08628,25.98289,27.9541,33.56482,32.6086,0.2034621,0.2454473,0.1483645,0.5378356,0.1880608,0.2425854,0.3045915,0.5108602,0.4725903,1.000152,25.39224,13.19852,350,446.9,333.3,267.9,24.8
"2022-08-31 09:20:00",764141,312.4801,58.51224,-96.1077,24.72658,-6.832743,24.68064,117.445,228.1139,-102.5162,22.94616,1000,0.28,7999,0,0,0,23.31751,20.59765,20.5982,18.85386,16.41429,17.36687,16.48402,15.92925,13.89446,21.03041,"NAN","NAN",20.64968,15.89784,-0.9888903,-2.665654,-2.441521,1.013389,24.63786,26.08462,22.58527,34.21812,24.08402,25.98289,27.9541,33.58516,32.6086,0.2033983,0.2456521,0.148479,0.5377415,0.1879988,0.2425853,0.3045915,0.5116891,0.4725903,1.000152,25.43706,13.20214,350.3,439.3,333.3,148,23.53
"2022-08-31 09:21:00",764142,366.664,70.24639,-95.93566,24.41821,-7.89682,24.4018,165.5884,228.4978,-102.6047,22.8576,1000,0.354,7999,0,0,0,22.63838,20.50276,20.46345,18.91604,16.42409,17.37037,16.49057,15.92925,13.89119,21.06041,"NAN","NAN",20.64995,16.09097,-0.9616089,-2.614087,-2.383547,1.013534,24.63786,26.08462,22.58301,34.21812,24.0795,25.98741,27.94958,33.5942,32.61086,0.2033983,0.2456521,0.1484217,0.5377415,0.1878748,0.2427214,0.304443,0.5120571,0.4726793,1.000191,25.43216,13.19263,348.7,436.6,332.7,192.6,23.07
"2022-08-31 09:22:00",764143,266.7267,47.69109,-95.30676,24.16564,-11.92924,24.1558,51.27202,232.5421,-101.7589,22.72314,1000,0.227,7999,0,0,0,22.31738,20.37864,20.35575,18.9588,16.43062,17.36687,16.48403,15.93272,13.88792,21.07677,"NAN","NAN",20.64614,16.28238,-0.9326243,-2.560889,-2.324726,1.013558,24.63786,26.07331,22.58075,34.21812,24.08854,25.98063,27.95862,33.61003,32.60408,0.2033983,0.2453106,0.1483645,0.5377417,0.1881227,0.2425173,0.30474,0.5127023,0.4724124,1.000203,25.43216,13.19263,347.8,431.1,332.8,120.7,22.13
"2022-08-31 09:23:00",764144,325.2169,61.02828,-94.33413,23.92949,-10.19298,23.92262,197.9286,239.4732,-100.8233,22.62476,1000,0.347,7999,0,0,0,21.89484,20.29663,20.27098,19.00887,16.42409,17.38087,16.47421,15.93272,13.88138,21.11307,"NAN","NAN",20.65676,16.47624,-0.9036295,-2.5093,-2.265879,1.013255,24.64238,26.0801,22.58301,34.22264,24.07724,25.98289,27.9541,33.63489,32.6086,0.2035258,0.2455155,0.1484217,0.5379297,0.1878129,0.2425853,0.3045915,0.5137144,0.4725903,1.000216,25.43216,13.19612,347.3,431.4,333.1,165.9,22.19
"2022-08-31 09:24:00",764145,610.002,127.5776,-94.79115,23.959,-0.8400777,23.85734,471.4026,252.6158,-99.75463,22.62804,1000,0.656,7999,0,0,0,22.11429,20.27368,20.25406,19.10402,16.41756,17.38087,16.46461,15.9362,13.87811,21.13599,"NAN","NAN",20.65376,16.67018,-0.8763452,-2.458543,-2.204489,1.013515,24.64012,26.07784,22.58075,34.22264,24.08402,25.98515,27.96088,33.59872,32.61086,0.2034621,0.2454472,0.1483645,0.5379297,0.1879988,0.2426533,0.3048142,0.512241,0.4726793,1.000152,25.41258,13.20339,347.1,440.4,334.2,376.2,23.72
"2022-08-31 09:25:00",764146,382.6622,73.20795,-95.19123,23.98852,-3.920356,23.89012,194.818,258.2003,-99.75452,22.63488,1000,0.356,7999,0,0,0,22.41593,20.32037,20.3076,19.14001,16.42104,17.39834,16.46154,15.93272,13.8752,21.15561,"NAN","NAN",20.65049,16.86595,-0.8490656,-2.404526,-2.14311,1.013703,24.64238,26.07557,22.58301,34.21812,24.08176,25.97837,27.9541,33.57612,32.61086,0.2035258,0.2453789,0.1484217,0.5377415,0.1879368,0.2424493,0.3045915,0.5113202,0.4726793,1.000152,25.39224,13.21071,346.8,437.5,334.3,206.2,23.23
"2022-08-31 09:26:00",764147,459.9008,91.3769,-95.19065,24.04131,-0.6160525,23.93276,330.216,259.4505,-98.64108,22.61549,1000,0.492,7999,0,0,0,22.61961,20.34688,20.35127,19.10074,16.43758,17.41582,16.47568,15.94316,13.86867,21.1687,"NAN","NAN",20.65376,17.05906,-0.8183744,-2.352141,-2.081727,1.013614,24.64238,26.0801,22.58527,34.22264,24.08628,25.98289,27.9541,33.62133,32.61764,0.2035258,0.2455155,0.1484789,0.5379297,0.1880608,0.2425854,0.3045915,0.5131619,0.4729462,1.000178,25.37116,13.19855,347.2,441.1,335.3,262.7,23.83
"2022-08-31 09:27:00",764148,435.2609,85.0161,-94.96198,24.1066,-1.512129,23.99508,247.4961,250.7364,-99.53135,22.68137,1000,0.397,7999,0,0,0,22.98772,20.41904,20.43353,19.06476,16.45802,17.41582,16.46892,15.94683,13.87918,21.19162,"NAN","NAN",20.64068,17.24873,-0.7885378,-2.299762,-2.020349,1.013614,24.64012,26.07784,22.58075,34.2249,24.07724,25.98063,27.9541,33.6055,32.61312,0.2034621,0.2454471,0.1483645,0.5380238,0.1878128,0.2425173,0.3045915,0.5125175,0.4727683,1.000152,25.34669,13.20131,347.8,440.6,334.8,244.5,23.74
"2022-08-31 09:28:00",764149,389.0438,73.96159,-94.3328,24.01804,-4.200343,23.93276,244.8829,237.8329,-100.4658,22.6724,1000,0.345,7999,0,0,0,22.74883,20.44858,20.44941,19.11384,16.45802,17.41931,16.46871,15.95379,13.86541,21.22112,"NAN","NAN",20.63741,17.43661,-0.7587002,-2.245743,-1.958969,1.013546,24.64012,26.08236,22.58075,34.22038,24.08402,25.98515,27.95184,33.59872,32.6199,0.2034621,0.2455837,0.1483645,0.5378356,0.1879988,0.2426534,0.3045172,0.5122413,0.4730352,1.000102,25.3271,13.20241,347.9,437.5,333.8,211.4,23.22
"2022-08-31 09:29:00",764150,524.6251,106.2009,-94.79004,24.02787,0.2800226,23.9262,523.5169,217.612,-100.3767,22.65928,1000,0.544,7999,0,0,0,22.65325,20.43217,20.43025,19.13347,16.47869,17.42281,16.4722,15.96441,13.87574,21.23093,"NAN","NAN",20.63741,17.62015,-0.7297156,-2.194181,-1.89759,1.013454,24.63786,26.07331,22.58527,34.22264,24.07724,25.98515,27.94958,33.6055,32.61538,0.2033983,0.2453106,0.1484789,0.5379297,0.1878129,0.2426533,0.304443,0.5125178,0.4728572,1.000076,25.31242,13.19329,347.5,441.9,333.8,310.3,23.97
"2022-08-31 09:30:00",764151,599.6085,124.37,-94.56131,24.23124,5.768465,24.06724,607.6017,197.6802,-99.79794,22.73231,1000,0.626,7999,0,0,0,23.17957,20.46826,20.47618,19.09748,16.49525,17.42303,16.4722,15.97464,13.87918,21.24401,"NAN","NAN",20.63741,17.78882,-0.7024361,-2.145075,-1.837063,1.013572,24.64238,26.07331,22.58301,34.22264,24.08176,25.98063,27.9541,33.59646,32.61764,0.2035258,0.2453108,0.1484217,0.5379297,0.1879368,0.2425173,0.3045915,0.5121491,0.4729462,1.000102,25.2966,13.20153,348.9,448.3,334.8,361.8,25.03
"2022-08-31 09:31:00",764152,679.2639,143.452,-96.16193,24.52975,12.20896,24.32636,754.8641,184.9698,-100.3319,22.85667,1000,0.719,7999,0,0,0,23.99362,20.60934,20.64375,19.0713,16.50527,17.4263,16.47917,15.97157,13.87918,21.2702,"NAN","NAN",20.63741,17.94872,-0.6700406,-2.093509,-1.774829,1.013763,24.64238,26.06879,22.58075,34.2249,24.08176,25.97837,27.9541,33.58968,32.62216,0.2035258,0.2451741,0.1483645,0.5380238,0.1879368,0.2424493,0.3045915,0.5118731,0.4731242,1.000076,25.28079,13.20133,349.1,456.3,335,414.6,26.35
"2022-08-31 09:32:00",764153,682.0698,143.8343,-96.73363,24.89748,14.89717,24.65113,766.1213,174.7632,-101.4002,23.02752,1000,0.722,7999,0,0,0,24.742,20.80291,20.85699,19.06149,16.52184,17.41322,16.47568,15.96809,13.87918,21.29967,"NAN","NAN",20.63741,18.09206,-0.6427616,-2.042768,-1.713452,1.013622,24.6469,26.07557,22.58527,34.22716,24.08176,25.98289,27.95184,33.59872,32.62216,0.2036533,0.2453789,0.148479,0.5381179,0.1879368,0.2425853,0.3045172,0.5122417,0.4731241,1.000076,25.28079,13.19305,350.7,460.9,334.9,412.3,27.11
"2022-08-31 09:33:00",764154,671.2314,141.8377,-96.79031,25.01887,9.408701,24.81906,755.6734,168.0703,-104.7827,23.13607,1000,0.706,7999,0,0,0,24.89971,20.94071,20.99479,19.07458,16.53142,17.41604,16.4722,15.96135,13.87918,21.30948,"NAN","NAN",20.63741,18.22574,-0.6154812,-1.99284,-1.65207,1.01353,24.6356,26.07784,22.58753,34.2136,24.08402,25.98515,27.95184,33.5942,32.62216,0.2033346,0.2454472,0.1485362,0.5375534,0.1879988,0.2426533,0.3045172,0.5120571,0.4731241,1.000102,25.28606,13.19568,351.4,456.4,332.2,405.2,26.37
"2022-08-31 09:34:00",764155,660.3608,139.5437,-97.24744,25.02839,7.728548,24.85452,742.5508,164.2665,-106.5184,23.22405,1000,0.69,7999,0,0,0,24.52404,20.91774,20.93573,19.13674,16.52075,17.42303,16.4722,15.95706,13.87229,21.33241,"NAN","NAN",20.63741,18.34633,-0.5856441,-1.943732,-1.591544,1.013743,24.64012,26.07331,22.58075,34.22038,24.0795,25.98967,27.95184,33.58064,32.61764,0.2034621,0.2453106,0.1483645,0.5378356,0.1878748,0.2427893,0.3045172,0.5115054,0.4729462,1.000152,25.31242,13.19009,351,454.9,331,396.9,26.13
"2022-08-31 09:35:00",764156,661.9733,139.5331,-98.10493,25.04479,8.176574,24.86437,756.9206,160.9445,-106.4293,23.24285,1000,0.69,7999,0,0,0,24.49484,20.91118,20.91578,19.14001,16.50313,17.41604,16.46523,15.95379,13.86196,21.34879,"NAN","NAN",20.64068,18.45466,-0.5575112,-1.896259,-1.530162,1.013603,24.64012,26.07784,22.57849,34.22038,24.07724,25.98515,27.9541,33.61681,32.62668,0.2034621,0.2454473,0.1483072,0.5378356,0.1878128,0.2426533,0.3045915,0.5129775,0.4733022,1.000152,25.332,13.20027,350.2,455.4,331.2,398.2,26.22
"2022-08-31 09:36:00",764157,665.6783,139.9235,-97.30421,25.07434,9.072606,24.88734,763.5896,157.6702,-106.696,23.29414,1000,0.692,7999,0,0,0,24.59162,20.9604,20.97812,19.1662,16.49269,17.39507,16.47178,15.93272,13.87194,21.36841,"NAN","NAN",20.65376,18.5479,-0.5302245,-1.847127,-1.471321,1.013442,24.64238,26.07557,22.58753,34.22716,24.07498,25.98063,27.9541,33.60777,32.62442,0.2035258,0.2453789,0.1485362,0.5381179,0.1877509,0.2425173,0.3045915,0.5126097,0.4732132,1.000152,25.37116,13.19131,351.2,456.5,331.2,400.5,26.39
"2022-08-31 09:37:00",764158,665.517,139.7536,-99.59103,25.17277,11.25675,24.98247,762.0969,156.3222,-105.7612,23.39613,1000,0.692,7999,0,0,0,24.85782,21.03259,21.02925,19.2186,16.49617,17.38786,16.47136,15.93272,13.87812,21.39131,"NAN","NAN",20.65049,18.63443,-0.5029461,-1.797205,-1.410797,1.013653,24.6469,26.0801,22.58301,34.22264,24.08176,25.98741,27.95184,33.60098,32.6199,0.2036533,0.2455155,0.1484217,0.5379297,0.1879368,0.2427214,0.3045172,0.5123336,0.4730351,1.000152,25.39752,13.19315,349.5,459.2,332.8,399.3,26.84
"2022-08-31 09:38:00",764159,665.3864,139.9022,-100.3913,25.51401,14.56096,25.28104,760.8,156.7072,-106.7849,23.5861,1000,0.693,7999,0,0,0,25.27063,21.16714,21.18347,19.2186,16.49269,17.37387,16.47749,15.93272,13.88465,21.41754,"NAN","NAN",20.65349,18.71132,-0.4782245,-1.749736,-1.351125,1.013631,24.64238,26.07105,22.58301,34.22716,24.07724,25.98289,27.95184,33.61455,32.6199,0.2035258,0.2452423,0.1484217,0.5381179,0.1878128,0.2425853,0.3045172,0.5128866,0.4730351,1.000152,25.43706,13.19423,350.8,464.3,332.9,394,27.67
"2022-08-31 09:39:00",764160,666.6747,140.2843,-101.5347,25.60918,10.13666,25.40572,756.8862,157.5737,-108.7879,23.6842,1000,0.69,7999,0,0,0,24.95819,21.21881,21.26878,19.21155,16.5021,17.36687,16.49057,15.92925,13.89774,21.45026,"NAN","NAN",20.64942,18.78735,-0.4517983,-1.703086,-1.292305,1.013821,24.64238,26.07784,22.58301,34.22264,24.0795,25.97611,27.95636,33.6055,32.62894,0.2035259,0.2454472,0.1484217,0.5379297,0.1878748,0.2423813,0.3046657,0.5125175,0.4733913,1.000165,25.48111,13.19339,350.2,460.7,331.4,397.2,27.07
"2022-08-31 09:40:00",764161,642.2614,134.5715,-100.7915,25.66496,7.224471,25.46808,712.2286,157.4774,-109.7672,23.69733,1000,0.652,7999,0,0,0,24.87663,21.29102,21.30433,19.22339,16.5278,17.36337,16.49057,15.91188,13.91406,21.44889,"NAN","NAN",20.63527,18.86076,-0.4253722,-1.653163,-1.232634,1.013774,24.63786,26.07105,22.58075,34.22716,24.07498,25.98063,27.95636,33.58968,32.6312,0.2033983,0.2452423,0.1483645,0.5381179,0.1877509,0.2425173,0.3046657,0.5118733,0.4734803,1.000229,25.53232,13.19518,351.3,458.1,330.5,380.1,26.66
"2022-08-31 09:41:00",764162,662.0925,138.755,-102.0492,25.69777,7.896515,25.51732,756.0724,159.4031,-109.4556,23.69405,1000,0.686,7999,0,0,0,24.7786,21.27352,21.26332,19.26518,16.52738,17.35638,16.49057,15.91842,13.91406,21.45107,"NAN","NAN",20.64023,18.93677,-0.3989457,-1.60733,-1.171256,1.013729,24.64012,26.07331,22.58301,34.22716,24.08402,25.97611,27.95862,33.61681,32.62894,0.2034621,0.2453106,0.1484217,0.5381179,0.1879988,0.2423813,0.30474,0.5129784,0.4733912,1.000216,25.57298,13.20325,350.2,459.1,330.8,395.1,26.81
"2022-08-31 09:42:00",764163,661.5443,138.3833,-101.0773,25.67808,5.824379,25.49433,736.8539,163.2065,-109.6782,23.62843,1000,0.666,7999,0,0,0,24.56552,21.21364,21.21,19.32007,16.53392,17.3494,16.49057,15.92823,13.91733,21.4568,"NAN","NAN",20.6329,19.02591,-0.3742247,-1.559864,-1.114142,1.013917,24.64012,26.07105,22.58301,34.2249,24.07498,25.98289,27.95636,33.60099,32.63346,0.2034621,0.2452423,0.1484217,0.5380238,0.1877509,0.2425853,0.3046657,0.5123339,0.4735693,1.000178,25.62269,13.19865,351.1,456.9,330.2,396.5,26.45
"2022-08-31 09:43:00",764164,656.1902,136.8001,-99.64857,25.67776,7.840551,25.50057,717.9438,172.7398,-107.1415,23.61859,1000,0.645,7999,0,0,0,24.48654,21.21036,21.19962,19.3717,16.54698,17.3494,16.49037,15.92169,13.91406,21.49224,"NAN","NAN",20.63592,19.11836,-0.3469428,-1.513199,-1.055313,1.0138,24.64012,26.07331,22.58301,34.21585,24.08176,25.98515,27.95184,33.62811,32.63799,0.2034621,0.2453106,0.1484217,0.5376475,0.1879368,0.2426534,0.3045173,0.5134391,0.4737474,1.000165,25.67804,13.20986,352.5,458.9,332.7,393.1,26.79
"2022-08-31 09:44:00",764165,679.8935,142.0021,-100.7923,25.67776,7.728566,25.48711,735.8547,185.5465,-105.7174,23.67436,1000,0.675,7999,0,0,0,24.36854,21.19914,21.19962,19.39787,16.55025,17.34241,16.48013,15.94131,13.91733,21.49907,"NAN","NAN",20.63918,19.22313,-0.3213679,-1.464088,-0.9981947,1.01366,24.64464,26.06879,22.58075,34.2249,24.08176,25.98289,27.9541,33.62133,32.63799,0.2035896,0.2451741,0.1483645,0.5380238,0.1879368,0.2425853,0.3045915,0.5131621,0.4737474,1.000178,25.71306,13.19981,351.4,458.7,334.4,413.6,26.76
"2022-08-31 09:45:00",764166,663.059,137.8502,-99.99178,25.82181,10.9768,25.61474,694.0562,191.5162,-104.6935,23.75638,1000,0.65,7999,0,0,0,24.74221,21.30141,21.29501,19.43992,16.55025,17.34241,16.493,15.94131,13.91733,21.4914,"NAN","NAN",20.64573,19.33675,-0.2983522,-1.415804,-0.9419345,1.013707,24.64464,26.07557,22.58301,34.21812,24.0795,25.97837,27.9541,33.61003,32.62894,0.2035896,0.2453789,0.1484217,0.5377415,0.1878748,0.2424493,0.3045915,0.5127017,0.4733912,1.00019,25.75373,13.21089,353,462.8,336,398.4,27.41
"2022-08-31 09:46:00",764167,706.6592,148.3627,-100.4487,25.85428,9.744665,25.66331,753.9963,195.2225,-92.89732,23.80888,1000,0.698,7999,0,0,0,24.76516,21.32027,21.34422,19.46939,16.55373,17.3459,16.49649,15.94458,13.91388,21.55361,"NAN","NAN",20.64573,19.46349,-0.2710744,-1.369157,-0.8839698,1.013638,24.64238,26.07331,22.58527,34.2249,24.08402,25.98515,27.94958,33.61003,32.63572,0.2035259,0.2453106,0.1484789,0.5380238,0.1879988,0.2426534,0.304443,0.5127017,0.4736583,1.000216,25.76917,13.20461,352.8,461.8,348.1,444.5,27.26
"2022-08-31 09:47:00",764168,708.9813,148.9149,-100.9061,26.01838,11.59279,25.8054,756.7327,192.2857,-59.20145,23.85155,1000,0.696,7999,0,0,0,25.03398,21.40257,21.41174,19.47266,16.55025,17.34241,16.49628,15.94786,13.9206,21.56343,"NAN","NAN",20.64873,19.60245,-0.2455014,-1.321691,-0.8294143,1.013755,24.64012,26.07784,22.58301,34.22264,24.08402,25.98063,27.9541,33.5942,32.64025,0.2034621,0.2454472,0.1484217,0.5379297,0.1879988,0.2425173,0.3045915,0.5120571,0.4738365,1.000178,25.79364,13.18343,353.3,464.5,382,477.5,27.7
"2022-08-31 09:48:00",764169,710.2704,148.8204,-99.24801,26.07813,11.31275,25.86677,763.9368,188.4339,-95.5679,23.8745,1000,0.699,7999,0,0,0,25.3487,21.43785,21.43499,19.5313,16.55025,17.34241,16.47971,15.95113,13.92043,21.57296,"NAN","NAN",20.64546,19.75121,-0.2199303,-1.273417,-0.7731609,1.013779,24.63786,26.07557,22.58301,34.22264,24.08402,25.98515,27.9541,33.59646,32.64025,0.2033983,0.2453789,0.1484217,0.5379297,0.1879988,0.2426532,0.3045915,0.5121492,0.4738365,1.000216,25.82527,13.19152,355.3,464.6,345.8,442.6,27.71
