"2022-08-06",13:19,21.994,21.945,21.96,21.95,27.011,21.92,37.44,813.494,167.495,356.2,495.,507.2,127.518,890.61,331.2,60,7999.,0.,100000,102.776,0.2,0.2,4.4,5.19,343.199,2.839,4.38,343.298,0.881,20.776,18.269,18.458,-999,15.182,13.227,30.176,-999.,-999.,20.566,11.435,7.874,8.117,56.379,0.249,0.306,0.281,0.749,0.24,0.308,0.383,0.679,0.522,,100.,0.,0.,0.,198.7,71.36,71.38
"2022-08-06",13:20,22.005,21.961,22.05,22.04,26.931,22.,36.6,805.532,166.04,355.8,491.8,503.5,120.441,891.232,330.3,60,7999.,0.,100000,102.774,0.2,0.2,4.24,5.37,326.428,3.081,4.33,329.227,0.881,20.776,18.282,18.467,-999,15.179,13.214,30.18,-999.,-999.,20.569,11.455,7.91,8.148,56.434,0.249,0.307,0.281,0.749,0.24,0.308,0.383,0.679,0.522,,100.,0.,0.,0.,198.7,71.34,71.37
"2022-08-06",13:21,22.086,22.064,22.15,22.1,26.284,22.03,37.69,805.371,166.072,354.5,493.4,500.4,118.468,897.202,330.5,60,7999.,0.,100000,102.7742,0.2,0.2,3.241,5.82,334.482,2.391,3.49,311.917,0.881,20.776,18.279,18.451,-999,15.182,13.22,30.207,-999.,-999.,20.563,11.475,7.948,8.178,56.487,0.249,0.307,0.281,0.748,0.24,0.308,0.383,0.679,0.522,,100.,0.,0.,0.,198.7,71.34,71.37
"2022-08-06",13:22,22.011,21.959,22.02,22.,26.383,22.08,35.33,804.014,165.754,355.7,494.2,499.8,118.708,896.642,331.3,60,7999.,0.,100000,102.7708,0.2,0.2,5.06,6.32,346.068,3.191,4.48,350.421,0.881,20.78,18.272,18.461,-999,15.175,13.221,30.24,-999.,-999.,20.567,11.494,7.985,8.21,56.526,0.249,0.306,0.28,0.748,0.24,0.308,0.383,0.68,0.522,,100.,0.,0.,0.,198.7,71.33,71.36
"2022-08-06",13:23,21.959,21.93,21.99,21.96,26.829,22.05,36.38,805.717,166.327,354.6,487.8,506.2,122.8,896.269,331.3,60,7999.,0.,100000,102.7767,0.2,0.2,4.533,5.66,345.802,3.292,4.47,1.459,0.881,20.786,18.289,18.455,-999,15.172,13.214,30.263,-999.,-999.,20.57,11.513,8.023,8.243,56.573,0.249,0.307,0.28,0.749,0.24,0.308,0.383,0.679,0.522,,100.,0.,0.,0.,198.7,71.33,71.36
"2022-08-06",13:24,21.864,21.845,21.89,21.82,27.155,22.01,35.09,808.651,167.229,356.7,491.9,506.2,127.903,895.958,331.8,60,7999.,0.,100000,102.7764,0.2,0.2,3.331,3.96,349.528,2.777,3.42,351.603,0.881,20.812,18.299,18.462,-999,15.162,13.208,30.273,-999.,-999.,20.567,11.531,8.059,8.271,56.604,0.249,0.307,0.281,0.748,0.24,0.308,0.383,0.679,0.522,,100.,0.,0.,0.,198.7,71.31,71.35
"2022-08-06",13:25,21.854,21.832,21.79,21.72,27.356,21.97,33.78,812.763,168.469,354.9,494.,505.2,131.753,897.513,332.2,60,7863.,0.,100000,102.7782,0.2,0.2,1.585,3.05,352.731,1.723,2.65,23.784,0.881,20.856,18.293,18.469,-999,15.166,13.208,30.294,-999.,-999.,20.574,11.547,8.096,8.305,56.632,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.522,,100.,0.,0.,0.,198.7,71.31,71.34
"2022-08-06",13:26,21.808,21.777,21.71,21.57,27.625,21.89,32.64,815.629,169.721,354.1,501.5,498.5,136.278,897.451,333.9,60,7999.,0.,100000,102.775,0.2,0.2,0.97,1.37,337.615,0.607,1.08,22.497,0.881,20.869,18.3,18.469,-999,15.162,13.201,30.32,-999.,-999.,20.574,11.564,8.131,8.337,56.661,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.523,,100.,0.,0.,0.,198.7,71.31,71.34
"2022-08-06",13:27,21.92,21.865,21.71,21.66,27.825,21.89,33.08,819.984,171.409,356.8,504.5,500.9,142.633,894.839,335.,60,7999.,0.,100000,102.774,0.2,0.2,1.054,1.74,327.342,1.045,3.44,2.008,0.881,20.872,18.31,18.473,-999,15.159,13.208,30.332,-999.,-999.,20.585,11.583,8.171,8.369,56.661,0.249,0.307,0.28,0.749,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.3,71.33
"2022-08-06",13:28,21.96,21.924,21.76,21.75,27.225,21.9,34.53,822.956,172.759,361.7,503.2,508.7,148.457,891.854,336.8,60,7999.,0.,100000,102.774,0.2,0.2,2.851,4.35,343.533,1.979,4.01,338.982,0.881,20.866,18.313,18.47,-999,15.159,13.198,30.359,-999.,-999.,20.585,11.599,8.208,8.401,56.661,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.523,,100.,0.,0.,0.,198.7,71.3,71.32
"2022-08-06",13:29,22.36,22.374,22.21,22.21,27.176,22.06,37.58,822.601,172.801,362.2,494.6,517.4,151.634,888.62,336.9,60,7999.,0.,100000,102.7681,0.2,0.2,4.131,5.5,9.586,3.219,4.95,9.152,0.881,20.876,18.33,18.48,-999,15.163,13.195,30.359,-999.,-999.,20.581,11.618,8.245,8.432,56.661,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.523,,100.,0.,0.,0.,198.7,71.3,71.31
"2022-08-06",13:30,22.37,22.403,22.19,22.16,27.589,22.11,35.33,824.896,173.205,360.7,491.2,521.2,155.727,889.117,335.2,60,7999.,0.,100000,102.7668,0.2,0.2,4.807,5.72,354.06,2.921,3.86,1.329,0.881,20.876,18.337,18.466,-999,15.159,13.195,30.359,-999.,-999.,20.585,11.635,8.28,8.461,56.662,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.3,71.31
"2022-08-06",13:31,22.344,22.357,22.09,22.03,27.799,22.08,34.15,826.155,173.3,359.6,489.7,522.8,159.578,889.242,334.3,60,7999.,0.,100000,102.7678,0.2,0.2,4.399,5.7,356.532,2.893,3.82,357.505,0.881,20.876,18.329,18.466,-999,15.162,13.191,30.392,-999.,-999.,20.585,11.651,8.315,8.493,56.651,0.249,0.307,0.281,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.29,71.31
"2022-08-06",13:32,22.114,22.085,21.95,21.92,27.625,22.01,34.85,821.961,172.122,359.1,490.7,518.2,157.701,888.371,335.4,60,7999.,0.,100000,102.7681,0.2,0.2,3.563,5.05,345.593,2.863,3.89,341.777,0.881,20.872,18.339,18.477,-999,15.166,13.191,30.412,-999.,-999.,20.585,11.669,8.351,8.523,56.63,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.28,71.3
"2022-08-06",13:33,22.127,22.062,22.02,22.06,26.891,22.01,37.12,811.802,169.786,358.9,490.9,510.0,151.347,885.635,334.9,60,7999.,0.,100000,102.7679,0.2,0.2,4.789,6.14,325.533,2.964,4.53,332.487,0.882,20.889,18.343,18.483,-999,15.169,13.195,30.435,-999.,-999.,20.585,11.685,8.387,8.555,56.63,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.523,,100.,0.,0.,0.,198.7,71.27,71.3
"2022-08-06",13:34,22.072,22.007,21.86,21.94,26.671,22.02,36.15,806.385,168.448,358.,491.3,504.6,147.303,885.883,334.9,60,7999.,0.,100000,102.7659,0.2,0.2,4.391,5.26,329.132,2.541,4.1,312.534,0.882,20.895,18.353,18.474,-999,15.159,13.188,30.438,-999.,-999.,20.595,11.701,8.424,8.587,56.63,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.523,,100.,0.,0.,0.,198.7,71.28,71.3
"2022-08-06",13:35,22.331,22.305,22.19,22.2,26.324,22.09,38.24,806.156,168.511,357.9,489.7,505.8,147.881,886.754,334.4,60,7999.,0.,100000,102.7695,0.2,0.2,4.472,5.42,331.593,3.587,4.96,330.739,0.881,20.905,18.353,18.474,-999,15.163,13.185,30.471,-999.,-999.,20.595,11.717,8.459,8.615,56.629,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.27,71.29
"2022-08-06",13:36,22.383,22.358,22.28,22.21,26.541,22.22,36.46,806.993,168.808,358.3,488.8,507.7,149.373,887.936,333.7,60,7999.,0.,100000,102.7674,0.2,0.2,4.387,5.73,332.56,2.919,4.05,325.996,0.881,20.941,18.363,18.467,-999,15.166,13.188,30.497,-999.,-999.,20.602,11.732,8.494,8.646,56.629,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.523,,100.,0.,0.,0.,198.7,71.25,71.29
"2022-08-06",13:37,22.239,22.188,22.05,22.06,26.455,22.22,34.97,807.157,168.893,356.8,492.5,502.6,150.721,888.682,334.2,60,7999.,0.,100000,102.7673,0.2,0.2,4.941,5.62,333.586,3.227,4.49,338.596,0.881,20.951,18.36,18.484,-999,15.173,13.178,30.514,-999.,-999.,20.599,11.746,8.529,8.676,56.63,0.249,0.307,0.281,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.25,71.28
"2022-08-06",13:38,22.164,22.102,21.87,21.94,26.387,22.11,35.57,806.357,169.106,356.8,491.4,502.7,151.059,887.936,333.5,60,7999.,0.,100000,102.7693,0.2,0.2,4.153,5.28,323.019,2.879,4.13,330.46,0.882,20.954,18.38,18.474,-999,15.18,13.178,30.517,-999.,-999.,20.602,11.763,8.562,8.703,56.63,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.24,71.28
"2022-08-06",13:39,22.177,22.129,21.85,21.91,26.272,22.02,37.03,803.648,168.883,358.5,492.6,500.7,150.77,886.63,333.9,60,7637.,0.,100000,102.77,0.2,0.2,4.173,5.65,340.401,2.443,4.05,326.02,0.882,20.954,18.376,18.471,-999,15.17,13.182,30.52,-999.,-999.,20.602,11.776,8.598,8.732,56.63,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.523,,100.,0.,0.,0.,198.7,71.23,71.27
"2022-08-06",13:40,22.15,22.145,21.94,21.95,26.342,22.03,36.27,802.226,168.806,357.3,493.4,497.3,149.133,888.06,334.6,60,7999.,0.,100000,102.7684,0.2,0.2,4.667,5.97,342.006,2.885,3.96,338.575,0.882,20.954,18.38,18.464,-999,15.183,13.172,30.55,-999.,-999.,20.606,11.79,8.63,8.76,56.624,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.23,71.26
"2022-08-06",13:41,22.223,22.195,22.11,22.08,26.476,22.05,37.87,798.324,168.296,356.8,491.6,495.2,148.025,886.194,333.5,60,7999.,0.,100000,102.7699,0.2,0.2,3.639,4.58,335.818,3.07,4.33,326.984,0.882,20.954,18.387,18.468,-999,15.173,13.172,30.573,-999.,-999.,20.606,11.804,8.664,8.788,56.598,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.22,71.25
"2022-08-06",13:42,22.341,22.313,22.37,22.35,26.247,22.23,38.8,787.908,166.598,357.7,489.8,489.2,154.332,869.092,332.8,60,7999.,0.,100000,102.7684,0.2,0.2,4.536,5.9,324.667,2.521,3.06,314.133,0.882,20.954,18.397,18.475,-999,15.177,13.175,30.596,-999.,-999.,20.606,11.819,8.697,8.813,56.598,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.21,71.25
"2022-08-06",13:43,22.193,22.152,22.16,22.19,26.138,22.27,36.38,704.14,146.567,355.9,485.3,428.2,164.585,712.065,333.1,60,7999.,0.,100000,102.7653,0.2,0.2,5.078,5.8,324.6,2.985,4.12,335.695,0.882,20.954,18.397,18.465,-999,15.17,13.175,30.596,-999.,-999.,20.606,11.834,8.731,8.841,56.582,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.523,,100.,0.,0.,0.,198.7,71.21,71.24
"2022-08-06",13:44,21.931,21.896,21.83,21.89,26.044,22.13,35.32,705.075,147.852,355.2,481.7,430.7,177.342,754.851,333.,60,7999.,0.,100000,102.7654,0.2,0.2,4.417,5.44,322.934,3.271,5.2,330.256,0.882,20.954,18.404,18.462,-999,15.18,13.172,30.596,-999.,-999.,20.602,11.847,8.763,8.868,56.567,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.524,,100.,0.,0.,0.,198.7,71.2,71.23
"2022-08-06",13:45,21.882,21.844,21.82,21.85,26.06,22.,37.23,799.455,168.766,356.,486.2,500.5,190.964,843.844,333.6,60,7999.,0.,100000,102.7675,0.2,0.2,4.007,5.72,319.068,2.796,3.49,315.206,0.882,20.977,18.407,18.465,-999,15.177,13.175,30.602,-999.,-999.,20.599,11.862,8.795,8.893,56.541,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.524,,100.,0.,0.,0.,198.7,71.19,71.23
"2022-08-06",13:46,21.783,21.755,21.85,21.9,26.447,22.01,36.81,798.876,169.297,355.6,487.4,497.8,198.33,855.784,334.4,60,7999.,0.,100000,102.767,0.2,0.2,4.193,5.16,335.995,2.587,3.67,328.809,0.882,20.993,18.404,18.462,-999,15.184,13.172,30.638,-999.,-999.,20.593,11.875,8.824,8.917,56.517,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.524,,100.,0.,0.,0.,198.7,71.19,71.22
"2022-08-06",13:47,21.872,21.854,21.94,21.95,26.608,21.96,37.88,826.8,175.422,354.7,495.3,510.8,197.223,876.12,335.3,60,7999.,0.,100000,102.7681,0.2,0.2,3.091,5.01,342.747,1.866,2.8,339.665,0.881,20.99,18.407,18.459,-999,15.191,13.172,30.655,-999.,-999.,20.599,11.889,8.855,8.943,56.494,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.524,,100.,0.,0.,0.,198.7,71.18,71.21
"2022-08-06",13:48,21.937,21.903,22.,21.98,26.366,21.98,37.87,804.331,171.558,358.,495.9,494.9,192.457,863.247,334.1,60,7999.,0.,100000,102.7652,0.2,0.2,3.925,5.57,327.031,3.097,5.42,311.183,0.882,21.013,18.411,18.459,-999,15.201,13.186,30.671,-999.,-999.,20.586,11.904,8.888,8.967,56.473,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.68,0.524,,100.,0.,0.,0.,198.7,71.18,71.21
"2022-08-06",13:49,22.029,22.024,22.08,22.04,26.113,22.05,37.05,806.556,172.556,356.7,486.6,504.1,184.658,867.102,332.7,60,7724.,0.,100000,102.7652,0.2,0.2,4.865,6.18,332.997,2.99,4.35,332.433,0.882,21.033,18.407,18.459,-999,15.191,13.186,30.678,-999.,-999.,20.586,11.918,8.918,8.99,56.436,0.249,0.307,0.28,0.748,0.241,0.308,0.383,0.68,0.524,,100.,0.,0.,0.,198.7,71.18,71.2
"2022-08-06",13:50,22.01,21.982,21.99,21.97,26.323,22.08,35.84,785.537,168.278,354.7,485.3,486.7,177.245,861.257,332.4,60,7999.,0.,100000,102.7672,0.2,0.2,3.973,4.56,335.264,2.619,3.73,342.528,0.882,21.04,18.411,18.459,-999,15.202,13.192,30.685,-999.,-999.,20.589,11.931,8.947,9.014,56.4,0.249,0.307,0.28,0.748,0.24,0.308,0.383,0.679,0.524,,100.,0.,0.,0.,198.7,71.16,71.19
"2022-08-06",13:51,21.928,21.886,21.9,21.9,26.264,22.03,35.46,779.476,166.728,353.9,490.,476.6,168.002,848.01,331.5,60,7999.,0.,100000,102.7635,0.2,0.2,3.376,3.64,332.537,2.089,3.02,311.815,0.882,21.037,18.411,18.459,-999,15.205,13.189,30.682,-999.,-999.,20.583,11.946,8.977,9.037,56.353,0.249,0.307,0.28,0.748,0.241,0.308,0.383,0.68,0.524,,100.,0.,0.,0.,198.7,71.14,71.19
"2022-08-06",13:52,22.22,22.185,21.99,21.98,26.212,22.04,35.59,778.219,166.527,351.3,491.7,471.3,156.642,872.451,330.5,60,7907.,0.,100000,102.767,0.2,0.2,2.081,3.15,286.422,1.528,3.61,295.342,0.882,21.036,18.411,18.459,-999,15.202,13.189,30.693,-999.,-999.,20.583,11.959,9.007,9.06,56.3,0.249,0.307,0.28,0.748,0.241,0.308,0.383,0.679,0.524,,100.,0.,0.,0.,198.7,71.15,71.18
"2022-08-06",13:53,22.19,22.155,21.93,21.89,26.719,21.97,34.97,768.581,164.892,353.,494.9,461.8,149.228,871.145,330.3,60,7999.,0.,100000,102.7637,0.2,0.2,2.804,4.34,314.371,1.843,3.5,303.696,0.882,21.047,18.411,18.455,-999,15.198,13.189,30.684,-999.,-999.,20.58,11.971,9.035,9.081,56.251,0.249,0.307,0.28,0.748,0.241,0.308,0.383,0.68,0.524,,100.,0.,0.,0.,198.7,71.14,71.18
"2022-08-06",13:54,22.019,21.965,21.87,21.91,26.765,21.93,35.63,755.877,162.758,353.1,494.6,451.6,148.506,864.366,331.2,60,7999.,0.,100000,102.7647,0.2,0.2,3.083,3.74,320.485,1.792,2.48,316.704,0.882,21.036,18.414,18.459,-999,15.198,13.189,30.697,-999.,-999.,20.57,11.984,9.065,9.104,56.196,0.249,0.307,0.28,0.748,0.241,0.308,0.382,0.68,0.524,,100.,0.,0.,0.,198.7,71.14,71.17
"2022-08-06",13:55,21.97,21.952,21.82,21.84,26.506,21.94,34.61,760.9,164.002,352.8,495.4,454.3,151.057,867.973,331.1,60,7999.,0.,100000,102.7641,0.2,0.2,2.953,4.08,307.73,2.523,3.17,311.226,0.882,21.033,18.411,18.459,-999,15.202,13.189,30.715,-999.,-999.,20.573,11.996,9.093,9.123,56.135,0.249,0.307,0.28,0.748,0.241,0.308,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.13,71.16
"2022-08-06",13:56,21.78,21.742,21.68,21.73,26.271,21.85,35.04,743.294,160.722,353.5,495.2,440.9,159.529,866.107,330.9,60,7999.,0.,100000,102.7655,0.2,0.2,3.294,4.38,303.513,2.37,3.45,312.934,0.882,21.04,18.414,18.459,-999,15.202,13.186,30.731,-999.,-999.,20.586,12.008,9.119,9.141,56.08,0.249,0.307,0.28,0.748,0.241,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.13,71.15
"2022-08-06",13:57,21.721,21.69,21.57,21.63,26.425,21.74,34.85,733.655,158.886,355.3,493.2,436.9,171.083,841.169,331.9,60,7999.,0.,100000,102.7645,0.2,0.2,2.728,3.11,299.203,1.985,2.5,296.767,0.882,21.036,18.42,18.459,-999,15.198,13.189,30.757,-999.,-999.,20.583,12.023,9.149,9.159,56.017,0.25,0.307,0.28,0.747,0.241,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.12,71.14
"2022-08-06",13:58,21.754,21.726,21.58,21.65,25.717,21.66,36.2,644.022,137.495,354.1,485.3,375.3,178.881,717.227,332.2,60,7999.,0.,100000,102.7647,0.2,0.2,2.811,3.68,296.719,2.401,2.83,285.726,0.882,21.043,18.417,18.455,-999,15.202,13.192,30.76,-999.,-999.,20.573,12.032,9.175,9.177,55.959,0.249,0.307,0.28,0.748,0.241,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.11,71.14
"2022-08-06",13:59,21.803,21.772,21.45,21.49,25.537,21.58,34.27,672.88,145.797,353.6,486.,394.7,184.224,842.538,332.8,60,7999.,0.,100000,102.7623,0.2,0.2,2.437,3.01,303.791,1.539,2.24,306.377,0.882,21.047,18.42,18.459,-999,15.198,13.189,30.764,-999.,-999.,20.566,12.045,9.201,9.195,55.904,0.249,0.307,0.28,0.747,0.241,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.11,71.14
"2022-08-06",14:00,21.642,21.601,21.39,21.47,26.09,21.46,36.93,749.556,161.275,355.2,490.4,453.1,184.368,800.436,333.6,60,7999.,0.,100000,102.7597,0.2,0.2,2.787,3.17,322.,1.696,2.58,310.178,0.882,21.04,18.42,18.455,-999,15.202,13.189,30.774,-999.,-999.,20.576,12.054,9.227,9.21,55.854,0.249,0.307,0.28,0.747,0.241,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.11,71.13
"2022-08-06",14:01,21.547,21.503,21.38,21.54,26.277,21.46,38.27,720.924,154.619,355.5,489.7,432.1,178.784,799.565,333.7,60,7999.,0.,100000,102.7598,0.2,0.2,2.98,3.8,326.292,1.936,3.22,312.732,0.882,21.049,18.427,18.455,-999,15.202,13.182,30.797,-999.,-999.,20.58,12.066,9.254,9.227,55.799,0.249,0.307,0.28,0.747,0.241,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.11,71.12
"2022-08-06",14:02,21.581,21.539,21.32,21.51,25.665,21.44,40.3,554.002,114.955,354.3,476.9,316.4,173.585,582.463,333.9,60,7865.,0.,100000,102.7555,0.2,0.2,4.065,5.22,325.537,2.579,3.63,325.08,0.882,21.056,18.433,18.455,-999,15.205,13.192,30.823,-999.,-999.,20.563,12.078,9.279,9.242,55.757,0.249,0.307,0.28,0.747,0.241,0.308,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.1,71.12
"2022-08-06",14:03,21.564,21.533,21.29,21.42,25.406,21.41,40.7,738.273,158.61,355.6,483.1,452.2,167.183,846.331,334.2,60,7999.,0.,100000,102.7552,0.2,0.2,4.11,4.71,322.926,2.441,3.49,329.788,0.882,21.063,18.433,18.455,-999,15.205,13.189,30.844,-999.,-999.,20.586,12.089,9.302,9.257,55.713,0.249,0.307,0.28,0.747,0.24,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.09,71.11
"2022-08-06",14:04,21.59,21.569,21.38,21.47,25.318,21.43,41.25,631.935,134.521,357.2,478.3,376.3,160.636,761.319,334.,60,7999.,0.,100000,102.7537,0.2,0.2,4.291,6.14,320.272,2.303,3.96,319.195,0.882,21.056,18.433,18.459,-999,15.198,13.192,30.861,-999.,-999.,20.563,12.097,9.327,9.27,55.671,0.249,0.307,0.28,0.747,0.241,0.308,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.09,71.11
"2022-08-06",14:05,21.492,21.467,21.32,21.35,25.003,21.42,39.93,525.759,108.171,355.7,469.5,303.8,154.715,560.51,334.7,60,7999.,0.,100000,102.7503,0.2,0.2,5.491,6.82,337.,2.869,4.74,340.873,0.882,21.063,18.427,18.455,-999,15.205,13.192,30.846,-999.,-999.,20.553,12.107,9.351,9.282,55.634,0.249,0.307,0.28,0.747,0.241,0.308,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.08,71.11
"2022-08-06",14:06,21.479,21.467,21.32,21.31,24.957,21.4,39.48,595.436,125.051,353.1,465.4,358.1,150.431,657.214,333.4,60,7999.,0.,100000,102.7504,0.2,0.2,5.48,6.41,339.709,3.996,5.81,348.519,0.882,21.08,18.437,18.459,-999,15.212,13.21,30.857,-999.,-999.,20.544,12.115,9.374,9.296,55.584,0.25,0.307,0.28,0.747,0.241,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.07,71.1
"2022-08-06",14:07,21.37,21.352,21.29,21.26,25.229,21.37,37.96,677.364,144.872,353.6,472.8,413.3,145.665,767.786,332.1,60,7999.,0.,100000,102.7498,0.2,0.2,4.303,6.45,318.,2.869,5.63,326.877,0.882,21.123,18.43,18.449,-999,15.203,13.203,30.872,-999.,-999.,20.544,12.124,9.396,9.308,55.545,0.249,0.307,0.28,0.747,0.24,0.308,0.383,0.68,0.525,,100.,0.,0.,0.,198.7,71.07,71.1
"2022-08-06",14:08,21.433,21.418,21.31,21.27,25.216,21.35,38.72,687.998,147.78,353.7,476.4,417.5,142.583,783.023,331.6,60,7999.,0.,100000,102.7503,0.2,0.2,5.291,6.32,319.406,3.029,4.37,314.699,0.882,21.124,18.427,18.442,-999,15.206,13.213,30.887,-999.,-999.,20.54,12.131,9.421,9.319,55.487,0.25,0.307,0.28,0.747,0.241,0.308,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.07,71.09
"2022-08-06",14:09,21.47,21.444,21.33,21.32,25.363,21.4,37.51,640.859,137.026,352.6,473.3,383.1,139.118,714.615,331.2,60,7999.,0.,100000,102.7496,0.2,0.2,3.562,4.87,329.267,2.743,4.75,326.395,0.882,21.13,18.424,18.429,-999,15.193,13.217,30.89,-999.,-999.,20.527,12.14,9.443,9.332,55.429,0.25,0.307,0.28,0.747,0.24,0.308,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.06,71.09
"2022-08-06",14:10,21.592,21.566,21.41,21.39,24.931,21.42,38.46,642.046,136.748,350.8,475.,381.1,137.,722.637,330.9,60,7999.,0.,100000,102.7506,0.2,0.2,2.388,3.18,327.097,2.021,2.88,334.944,0.882,21.137,18.424,18.426,-999,15.187,13.22,30.898,-999.,-999.,20.534,12.145,9.464,9.343,55.352,0.249,0.307,0.28,0.747,0.241,0.308,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.04,71.08
"2022-08-06",14:11,21.658,21.619,21.39,21.35,24.856,21.44,37.37,682.832,148.298,351.6,479.2,406.9,133.004,814.739,330.9,60,7999.,0.,100000,102.7485,0.2,0.2,3.129,3.86,333.462,1.989,3.28,330.737,0.882,21.155,18.434,18.433,-999,15.187,13.217,30.898,-999.,-999.,20.538,12.15,9.485,9.353,55.266,0.25,0.307,0.28,0.747,0.241,0.309,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.03,71.07
"2022-08-06",14:12,21.718,21.665,21.46,21.46,25.37,21.46,39.2,684.865,148.924,353.7,482.3,407.3,127.805,822.513,331.1,60,7999.,0.,100000,102.7448,0.2,0.2,4.249,5.82,333.351,3.051,4.78,332.31,0.882,21.179,18.437,18.43,-999,15.187,13.217,30.898,-999.,-999.,20.545,12.157,9.508,9.364,55.166,0.25,0.307,0.28,0.747,0.241,0.308,0.383,0.679,0.526,,100.,0.,0.,0.,198.7,71.03,71.07
"2022-08-06",14:13,21.754,21.711,21.68,21.67,25.586,21.58,39.75,678.387,147.544,352.8,477.6,406.0,124.821,817.911,330.9,60,7999.,0.,100000,102.7478,0.2,0.2,5.193,6.04,345.829,3.737,5.63,341.669,0.882,21.185,18.437,18.44,-999,15.183,13.208,30.901,-999.,-999.,20.552,12.162,9.527,9.375,55.043,0.249,0.307,0.28,0.747,0.241,0.309,0.383,0.679,0.525,,100.,0.,0.,0.,198.7,71.03,71.06
"2022-08-06",14:14,21.804,21.754,21.73,21.7,25.738,21.66,40.4,671.358,145.867,351.9,475.2,402.2,122.125,815.983,330.2,60,7999.,0.,100000,102.7494,0.2,0.2,4.141,5.38,350.534,3.059,3.98,343.189,0.882,21.185,18.451,18.44,-999,15.18,13.211,30.909,-999.,-999.,20.552,12.168,9.548,9.384,54.904,0.25,0.308,0.28,0.747,0.241,0.308,0.382,0.679,0.526,,100.,0.,0.,0.,198.7,71.03,71.05
"2022-08-06",14:15,21.893,21.833,21.81,21.76,26.048,21.73,38.8,682.775,148.498,351.6,475.8,410.1,118.997,841.294,329.3,60,7999.,0.,100000,102.7504,0.2,0.2,3.465,3.91,342.021,2.198,3.55,337.274,0.882,21.189,18.448,18.44,-999,15.183,13.205,30.905,-999.,-999.,20.563,12.17,9.567,9.392,54.755,0.25,0.307,0.28,0.747,0.241,0.309,0.383,0.679,0.526,,100.,0.,0.,0.,198.7,71.01,71.04
"2022-08-06",14:16,21.936,21.891,21.92,21.88,26.152,21.8,38.81,681.357,148.062,349.9,478.8,404.4,114.954,842.786,329.1,60,7999.,0.,100000,102.7521,0.2,0.2,2.747,3.36,325.731,2.311,2.89,350.84,0.882,21.196,18.454,18.444,-999,15.183,13.215,30.916,-999.,-999.,20.566,12.172,9.584,9.403,54.592,0.25,0.308,0.28,0.747,0.241,0.309,0.383,0.679,0.526,,100.,0.,0.,0.,198.7,71.01,71.04
