2022/08/29 21:58:14: 921,"29-aug-22","21:50",   115,   107,  2.0, 0.0211, 1.0512, 0.0211, 1.3160, 1.00, 37.478, 0.0211,  .6321, 0.0211, 1.9003, 1.00,107.731
2022/08/29 22:03:14: 921,"29-aug-22","21:55",   100,   103,  2.0, 0.0211, 1.0509, 0.0211, 1.3161, 1.00, 37.513, 0.0211,  .6316, 0.0211, 1.9003, 1.00,107.816
2022/08/29 22:08:14: 921,"29-aug-22","22:00",   148,    98,  2.0, 0.0211, 1.0503, 0.0211, 1.3161, 1.00, 37.564, 0.0211,  .6311, 0.0211, 1.9003, 1.00,107.896
2022/08/29 22:13:14: 921,"29-aug-22","22:05",   121,   138,  2.0, 0.0211, 1.0500, 0.0211, 1.3161, 1.00, 37.605, 0.0211,  .6304, 0.0211, 1.9002, 1.00,108.009
2022/08/29 22:18:14: 921,"29-aug-22","22:10",   132,    90,  2.0, 0.0211, 1.0495, 0.0211, 1.3161, 1.00, 37.650, 0.0211,  .6300, 0.0211, 1.9002, 1.00,108.082
2022/08/29 22:23:14: 921,"29-aug-22","22:15",   152,   122,  2.0, 0.0211, 1.0489, 0.0211, 1.3161, 1.00, 37.702, 0.0211,  .6293, 0.0211, 1.9001, 1.00,108.180
2022/08/29 22:28:14: 921,"29-aug-22","22:20",    83,   108,  2.0, 0.0211, 1.0488, 0.0211, 1.3163, 1.00, 37.731, 0.0211,  .6288, 0.0211, 1.9001, 1.00,108.270
2022/08/29 22:33:14: 921,"29-aug-22","22:25",   197,   125,  2.0, 0.0211, 1.0481, 0.0211, 1.3162, 1.00, 37.798, 0.0211,  .6282, 0.0211, 1.9001, 1.00,108.372
2022/08/29 22:38:14: 921,"29-aug-22","22:30",   227,   127,  2.0, 0.0211, 1.0473, 0.0211, 1.3162, 1.00, 37.875, 0.0211,  .6276, 0.0211, 1.9002, 1.00,108.476
2022/08/29 22:43:14: 921,"29-aug-22","22:35",   124,   167,  2.0, 0.0211, 1.0469, 0.0211, 1.3164, 1.00, 37.918, 0.0211,  .6267, 0.0211, 1.9001, 1.00,108.613
2022/08/29 22:48:14: 921,"29-aug-22","22:40",   178,   118,  2.0, 0.0211, 1.0463, 0.0211, 1.3163, 1.00, 37.979, 0.0211,  .6261, 0.0211, 1.9001, 1.00,108.709
2022/08/29 22:53:14: 921,"29-aug-22","22:45",   152,   127,  2.0, 0.0211, 1.0458, 0.0211, 1.3164, 1.00, 38.030, 0.0211,  .6255, 0.0211, 1.9000, 1.00,108.811
2022/08/29 22:58:14: 921,"29-aug-22","22:50",   140,   115,  2.0, 0.0211, 1.0454, 0.0211, 1.3165, 1.00, 38.078, 0.0211,  .6249, 0.0211, 1.9000, 1.00,108.906
2022/08/29 23:03:14: 921,"29-aug-22","22:55",   157,   122,  2.0, 0.0211, 1.0448, 0.0211, 1.3165, 1.00, 38.132, 0.0211,  .6243, 0.0211, 1.9000, 1.00,109.006
2022/08/29 23:08:14: 921,"29-aug-22","23:00",   117,   139,  2.0, 0.0211, 1.0445, 0.0211, 1.3166, 1.00, 38.172, 0.0211,  .6236, 0.0211, 1.8999, 1.00,109.119
2022/08/29 23:13:14: 921,"29-aug-22","23:05",   127,    95,  2.0, 0.0211, 1.0441, 0.0211, 1.3167, 1.00, 38.215, 0.0211,  .6232, 0.0211, 1.9000, 1.00,109.196
2022/08/29 23:18:14: 921,"29-aug-22","23:10",   124,   127,  2.0, 0.0211, 1.0437, 0.0211, 1.3167, 1.00, 38.258, 0.0211,  .6225, 0.0211, 1.9000, 1.00,109.299
2022/08/29 23:23:14: 921,"29-aug-22","23:15",   154,   123,  2.0, 0.0211, 1.0433, 0.0211, 1.3168, 1.00, 38.311, 0.0211,  .6219, 0.0211, 1.9001, 1.00,109.401
2022/08/29 23:28:14: 921,"29-aug-22","23:20",   162,   138,  2.0, 0.0211, 1.0428, 0.0211, 1.3169, 1.00, 38.367, 0.0211,  .6212, 0.0211, 1.9000, 1.00,109.513
2022/08/29 23:33:14: 921,"29-aug-22","23:25",   138,   116,  2.0, 0.0211, 1.0423, 0.0211, 1.3169, 1.00, 38.413, 0.0211,  .6207, 0.0211, 1.9000, 1.00,109.607
2022/08/29 23:38:14: 921,"29-aug-22","23:30",   116,   127,  2.0, 0.0211, 1.0420, 0.0211, 1.3170, 1.00, 38.453, 0.0211,  .6201, 0.0211, 1.9000, 1.00,109.711
2022/08/29 23:43:14: 921,"29-aug-22","23:35",   202,   104,  2.0, 0.0211, 1.0414, 0.0211, 1.3172, 1.00, 38.522, 0.0211,  .6196, 0.0211, 1.9001, 1.00,109.795
2022/08/29 23:48:14: 921,"29-aug-22","23:40",    99,   151,  2.0, 0.0211, 1.0411, 0.0211, 1.3172, 1.00, 38.556, 0.0211,  .6188, 0.0211, 1.9001, 1.00,109.919
2022/08/29 23:53:14: 921,"29-aug-22","23:45",   175,   139,  2.0, 0.0211, 1.0406, 0.0211, 1.3174, 1.00, 38.616, 0.0211,  .6182, 0.0211, 1.9000, 1.00,110.032
2022/08/29 23:58:14: 921,"29-aug-22","23:50",   144,   149,  2.0, 0.0211, 1.0401, 0.0211, 1.3174, 1.00, 38.665, 0.0211,  .6174, 0.0211, 1.9000, 1.00,110.153
