2022/08/30 22:13:14: 921,"30-aug-22","22:05",   179,   190,  2.0, 0.0211, 1.4238, 0.0211, 1.3333, 1.00,  7.204, 0.0211, 1.4958, 0.0211, 1.9157, 1.00, 19.769
2022/08/30 22:18:14: 921,"30-aug-22","22:10",   132,   182,  2.0, 0.0211, 1.4230, 0.0211, 1.3331, 1.00,  7.249, 0.0211, 1.4936, 0.0211, 1.9157, 1.00, 19.916
2022/08/30 22:23:14: 921,"30-aug-22","22:15",   223,   207,  2.0, 0.0211, 1.4221, 0.0211, 1.3333, 1.00,  7.324, 0.0211, 1.4911, 0.0211, 1.9157, 1.00, 20.084
2022/08/30 22:28:14: 921,"30-aug-22","22:20",   170,   193,  2.0, 0.0211, 1.4213, 0.0211, 1.3332, 1.00,  7.382, 0.0211, 1.4889, 0.0211, 1.9157, 1.00, 20.240
2022/08/30 22:33:14: 921,"30-aug-22","22:25",   192,   204,  2.0, 0.0211, 1.4204, 0.0211, 1.3332, 1.00,  7.447, 0.0211, 1.4864, 0.0211, 1.9157, 1.00, 20.405
2022/08/30 22:38:14: 921,"30-aug-22","22:30",   219,   222,  2.0, 0.0211, 1.4192, 0.0211, 1.3332, 1.00,  7.522, 0.0211, 1.4838, 0.0211, 1.9157, 1.00, 20.585
2022/08/30 22:43:14: 921,"30-aug-22","22:35",   186,   209,  2.0, 0.0211, 1.4185, 0.0211, 1.3333, 1.00,  7.585, 0.0211, 1.4813, 0.0211, 1.9157, 1.00, 20.754
2022/08/30 22:48:14: 921,"30-aug-22","22:40",   182,   188,  2.0, 0.0211, 1.4175, 0.0211, 1.3332, 1.00,  7.647, 0.0211, 1.4790, 0.0211, 1.9156, 1.00, 20.906
2022/08/30 22:53:14: 921,"30-aug-22","22:45",   198,   212,  2.0, 0.0211, 1.4166, 0.0211, 1.3332, 1.00,  7.715, 0.0211, 1.4766, 0.0211, 1.9156, 1.00, 21.077
2022/08/30 22:58:14: 921,"30-aug-22","22:50",   168,   207,  2.0, 0.0211, 1.4157, 0.0211, 1.3331, 1.00,  7.772, 0.0211, 1.4742, 0.0211, 1.9157, 1.00, 21.245
2022/08/30 23:03:14: 921,"30-aug-22","22:55",   179,   197,  2.0, 0.0211, 1.4150, 0.0211, 1.3332, 1.00,  7.833, 0.0211, 1.4718, 0.0211, 1.9156, 1.00, 21.404
2022/08/30 23:08:14: 921,"30-aug-22","23:00",   183,   187,  2.0, 0.0211, 1.4142, 0.0211, 1.3333, 1.00,  7.895, 0.0211, 1.4697, 0.0211, 1.9157, 1.00, 21.556
2022/08/30 23:13:14: 921,"30-aug-22","23:05",   169,   189,  2.0, 0.0211, 1.4133, 0.0211, 1.3332, 1.00,  7.953, 0.0211, 1.4674, 0.0211, 1.9156, 1.00, 21.709
2022/08/30 23:18:14: 921,"30-aug-22","23:10",   174,   196,  2.0, 0.0211, 1.4124, 0.0211, 1.3331, 1.00,  8.012, 0.0211, 1.4651, 0.0211, 1.9157, 1.00, 21.867
2022/08/30 23:23:14: 921,"30-aug-22","23:15",   178,   201,  2.0, 0.0211, 1.4116, 0.0211, 1.3332, 1.00,  8.072, 0.0211, 1.4628, 0.0211, 1.9157, 1.00, 22.030
2022/08/30 23:28:14: 921,"30-aug-22","23:20",   186,   178,  2.0, 0.0211, 1.4108, 0.0211, 1.3332, 1.00,  8.136, 0.0211, 1.4607, 0.0211, 1.9156, 1.00, 22.175
2022/08/30 23:33:14: 921,"30-aug-22","23:25",   155,   180,  2.0, 0.0211, 1.4100, 0.0211, 1.3332, 1.00,  8.188, 0.0211, 1.4586, 0.0211, 1.9157, 1.00, 22.321
2022/08/30 23:38:14: 921,"30-aug-22","23:30",   173,   178,  2.0, 0.0211, 1.4093, 0.0211, 1.3333, 1.00,  8.247, 0.0211, 1.4566, 0.0211, 1.9157, 1.00, 22.465
2022/08/30 23:43:14: 921,"30-aug-22","23:35",   134,   174,  2.0, 0.0211, 1.4088, 0.0211, 1.3334, 1.00,  8.293, 0.0211, 1.4545, 0.0211, 1.9156, 1.00, 22.605
2022/08/30 23:48:14: 921,"30-aug-22","23:40",   174,   179,  2.0, 0.0211, 1.4079, 0.0211, 1.3334, 1.00,  8.352, 0.0211, 1.4524, 0.0211, 1.9156, 1.00, 22.750
2022/08/30 23:53:14: 921,"30-aug-22","23:45",   149,   172,  2.0, 0.0211, 1.4072, 0.0211, 1.3333, 1.00,  8.403, 0.0211, 1.4504, 0.0211, 1.9157, 1.00, 22.889
2022/08/30 23:58:14: 921,"30-aug-22","23:50",   154,   168,  2.0, 0.0211, 1.4065, 0.0211, 1.3333, 1.00,  8.455, 0.0211, 1.4485, 0.0211, 1.9156, 1.00, 23.025
