"2022-08-12",10:21,30.024,30.001,29.92,29.9,31.782,29.88,27.7,738.068,145.558,395.7,515.8,472.4,84.615,834.616,368.1,60,7999.,0.,100000,101.9427,0.2,0.2,3.482,4.47,121.57,3.629,5.21,133.138,0.934,21.211,18.779,18.795,-999,15.35,13.372,30.107,-999.,-999.,20.974,7.537,6.914,7.875,41.733,0.241,0.301,0.253,0.683,0.235,0.304,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.04,51.05
"2022-08-12",10:22,30.29,30.306,29.86,29.84,31.828,29.87,25.48,739.905,145.516,393.,518.2,469.2,84.615,835.422,368.5,60,7999.,0.,100000,101.9393,0.2,0.2,2.928,3.73,116.834,2.918,3.65,121.108,0.934,21.273,18.799,18.792,-999,15.35,13.372,30.124,-999.,-999.,20.977,7.602,6.979,7.945,41.946,0.241,0.301,0.253,0.683,0.235,0.303,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.03,51.05
"2022-08-12",10:23,30.329,30.395,29.82,29.84,32.116,29.85,26.34,741.,145.843,392.6,522.6,465.2,84.615,836.103,368.7,60,7999.,0.,100000,101.9389,0.2,0.2,2.213,2.99,127.087,1.709,2.81,142.677,0.934,21.297,18.799,18.782,-999,15.35,13.372,30.176,-999.,-999.,20.967,7.666,7.044,8.019,42.158,0.241,0.301,0.253,0.683,0.235,0.303,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.02,51.05
"2022-08-12",10:24,30.218,30.241,30.04,30.12,32.25,29.94,27.44,741.838,146.257,393.4,523.6,465.4,84.182,835.978,369.,60,7999.,0.,100000,101.9391,0.2,0.2,2.32,3.62,148.361,2.365,2.9,151.693,0.934,21.289,18.796,18.788,-999,15.35,13.368,30.203,-999.,-999.,20.968,7.733,7.111,8.088,42.368,0.241,0.301,0.253,0.683,0.235,0.304,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.02,51.05
"2022-08-12",10:25,30.07,30.063,30.13,30.18,32.312,30.,28.84,743.384,146.734,394.8,521.3,470.2,84.037,837.156,368.1,60,7999.,0.,100000,101.9398,0.2,0.2,3.729,5.86,143.797,3.058,4.71,153.428,0.934,21.293,18.809,18.792,-999,15.35,13.375,30.255,-999.,-999.,20.981,7.796,7.177,8.159,42.578,0.241,0.301,0.253,0.683,0.236,0.303,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.02,51.04
"2022-08-12",10:26,29.916,29.877,30.08,30.13,32.099,30.03,27.85,743.706,146.692,393.7,517.5,473.2,84.567,836.471,367.1,60,7999.,0.,100000,101.9353,0.2,0.2,3.883,4.84,144.733,3.477,5.,154.203,0.934,21.289,18.812,18.792,-999,15.35,13.362,30.274,-999.,-999.,20.971,7.866,7.241,8.231,42.785,0.241,0.301,0.253,0.683,0.235,0.304,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.01,51.04
"2022-08-12",10:27,29.64,29.58,29.85,29.87,31.847,29.9,27.57,743.094,146.436,394.,516.8,473.9,85.096,835.04,367.,60,7999.,0.,100000,101.9338,0.2,0.2,3.859,4.58,160.594,2.825,3.75,159.458,0.934,21.289,18.811,18.789,-999,15.35,13.362,30.304,-999.,-999.,20.967,7.928,7.306,8.303,42.994,0.241,0.301,0.253,0.683,0.235,0.304,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.,51.03
"2022-08-12",10:28,29.578,29.548,29.7,29.72,31.792,29.75,27.78,744.737,146.571,393.5,514.1,477.6,85.674,836.343,367.,60,7999.,0.,100000,101.9301,0.2,0.2,4.921,5.55,147.398,3.874,4.86,151.001,0.934,21.306,18.811,18.792,-999,15.35,13.375,30.357,-999.,-999.,20.971,7.994,7.372,8.373,43.202,0.241,0.301,0.253,0.683,0.236,0.304,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.,51.02
"2022-08-12",10:29,29.66,29.666,29.7,29.66,31.602,29.68,26.76,744.93,146.433,393.7,515.4,476.8,85.866,835.286,367.9,60,7999.,0.,100000,101.9294,0.2,0.2,4.368,5.1,130.269,3.462,4.4,135.182,0.934,21.335,18.815,18.785,-999,15.35,13.379,30.374,-999.,-999.,20.974,8.063,7.437,8.443,43.401,0.241,0.301,0.253,0.683,0.235,0.304,0.374,0.619,0.519,,100.,0.,0.,0.,198.7,51.,51.02
"2022-08-12",10:30,29.729,29.745,29.7,29.65,31.909,29.66,25.91,744.575,146.306,391.2,519.9,469.6,86.155,833.73,368.5,60,7999.,0.,100000,101.9265,0.2,0.2,2.571,3.53,142.984,2.169,2.86,138.462,0.934,21.371,18.822,18.782,-999,15.35,13.372,30.419,-999.,-999.,20.968,8.13,7.503,8.513,43.6,0.241,0.301,0.253,0.683,0.236,0.304,0.374,0.619,0.52,,100.,0.,0.,0.,198.7,50.99,51.02
"2022-08-12",10:31,29.926,29.975,29.88,29.87,32.011,29.74,26.49,748.088,147.198,393.3,522.2,472.0,85.77,837.398,367.8,60,7999.,0.,100000,101.9247,0.2,0.2,3.661,4.56,135.185,2.448,3.42,132.994,0.934,21.378,18.822,18.776,-999,15.35,13.379,30.45,-999.,-999.,20.971,8.196,7.568,8.584,43.802,0.241,0.301,0.253,0.683,0.236,0.304,0.375,0.619,0.519,,100.,0.,0.,0.,198.7,50.99,51.01
"2022-08-12",10:32,30.14,30.251,30.05,30.,32.103,29.88,26.25,750.377,148.026,394.8,519.5,477.7,85.577,839.946,368.6,60,7999.,0.,100000,101.9226,0.2,0.2,5.541,6.61,123.713,3.832,5.7,134.227,0.934,21.382,18.825,18.776,-999,15.35,13.382,30.461,-999.,-999.,20.958,8.265,7.633,8.655,43.993,0.241,0.301,0.253,0.683,0.236,0.304,0.375,0.619,0.519,,100.,0.,0.,0.,198.7,51.,51.
"2022-08-12",10:33,30.298,30.416,30.07,30.03,31.88,29.98,25.26,751.117,148.419,393.7,516.6,479.8,85.77,840.38,367.3,60,7999.,0.,100000,101.9199,0.2,0.2,5.029,6.06,130.935,3.713,5.25,127.642,0.934,21.399,18.822,18.779,-999,15.35,13.382,30.516,-999.,-999.,20.964,8.329,7.698,8.725,44.19,0.241,0.301,0.253,0.683,0.236,0.303,0.374,0.619,0.52,,100.,0.,0.,0.,198.7,50.98,51.
"2022-08-12",10:34,30.216,30.232,30.11,30.09,31.913,30.06,24.75,751.44,148.536,393.6,513.4,483.1,85.77,839.572,366.5,60,7999.,0.,100000,101.9199,0.2,0.2,5.367,6.37,133.201,4.083,5.37,131.863,0.934,21.451,18.822,18.772,-999,15.35,13.382,30.532,-999.,-999.,20.948,8.397,7.764,8.795,44.384,0.241,0.301,0.253,0.682,0.236,0.303,0.374,0.619,0.52,,100.,0.,0.,0.,198.7,50.97,51.
"2022-08-12",10:35,30.088,30.058,30.01,30.03,31.752,30.05,25.14,751.343,148.326,392.3,515.4,479.9,86.348,839.135,367.2,60,7999.,0.,100000,101.9191,0.2,0.2,4.72,6.07,131.192,3.797,4.69,134.617,0.934,21.464,18.825,18.769,-999,15.35,13.382,30.559,-999.,-999.,20.958,8.463,7.829,8.864,44.562,0.241,0.301,0.253,0.682,0.236,0.304,0.374,0.619,0.52,,100.,0.,0.,0.,198.7,50.96,50.99
"2022-08-12",10:36,30.335,30.379,30.02,30.06,31.988,30.04,25.03,751.923,148.37,392.7,517.,479.3,86.348,839.135,367.4,60,7999.,0.,100000,101.9142,0.2,0.2,4.599,5.75,121.596,3.707,4.59,125.737,0.934,21.47,18.825,18.756,-999,15.35,13.382,30.601,-999.,-999.,20.958,8.531,7.895,8.935,44.749,0.241,0.301,0.253,0.683,0.236,0.303,0.374,0.619,0.52,,100.,0.,0.,0.,198.7,50.95,50.99
"2022-08-12",10:37,30.482,30.551,30.06,30.12,31.943,30.1,24.89,753.47,148.561,393.2,517.7,480.4,86.348,840.751,367.2,60,7999.,0.,100000,101.915,0.2,0.2,4.359,5.84,121.4,3.747,5.08,121.06,0.934,21.506,18.825,18.756,-999,15.357,13.382,30.618,-999.,-999.,20.945,8.595,7.96,9.005,44.924,0.241,0.301,0.253,0.682,0.236,0.303,0.374,0.619,0.52,,100.,0.,0.,0.,198.7,50.95,50.98
"2022-08-12",10:38,30.666,30.769,30.08,30.14,32.097,30.08,25.55,755.082,148.845,392.5,514.7,484.0,85.867,842.429,366.8,60,7999.,0.,100000,101.9146,0.2,0.2,4.313,5.62,107.863,3.869,5.14,108.588,0.934,21.536,18.825,18.743,-999,15.347,13.382,30.628,-999.,-999.,20.952,8.664,8.025,9.075,45.108,0.241,0.301,0.253,0.682,0.236,0.303,0.374,0.618,0.52,,100.,0.,0.,0.,198.7,50.95,50.98
"2022-08-12",10:39,30.729,30.815,30.13,30.18,32.188,30.13,24.77,756.5,149.238,392.9,514.7,485.5,85.77,844.17,366.6,60,7999.,0.,100000,101.9115,0.2,0.2,4.773,5.93,119.747,4.193,5.,118.408,0.934,21.542,18.829,18.743,-999,15.344,13.382,30.677,-999.,-999.,20.956,8.727,8.091,9.146,45.273,0.241,0.301,0.253,0.683,0.236,0.304,0.374,0.618,0.52,,100.,0.,0.,0.,198.7,50.93,50.96
"2022-08-12",10:40,30.551,30.484,30.13,30.14,31.854,30.15,24.74,757.016,149.312,391.,514.4,484.3,85.771,844.308,367.3,60,7999.,0.,100000,101.9082,0.2,0.2,4.203,4.87,120.886,3.451,4.4,129.22,0.934,21.549,18.829,18.733,-999,15.371,13.382,30.696,-999.,-999.,20.963,8.789,8.154,9.216,45.441,0.241,0.301,0.253,0.683,0.235,0.304,0.374,0.618,0.52,,100.,0.,0.,0.,198.7,50.92,50.96
"2022-08-12",10:41,30.634,30.657,30.38,30.38,31.983,30.23,26.17,757.081,149.365,391.2,519.6,479.3,85.338,844.373,367.9,60,7999.,0.,100000,101.9071,0.2,0.2,3.233,4.41,93.393,2.355,3.02,107.034,0.934,21.565,18.829,18.727,-999,15.368,13.382,30.7,-999.,-999.,20.956,8.852,8.221,9.285,45.604,0.241,0.301,0.253,0.682,0.235,0.304,0.374,0.618,0.521,,100.,0.,0.,0.,198.7,50.91,50.95
"2022-08-12",10:42,30.712,30.789,30.41,30.43,32.391,30.35,24.56,757.307,149.747,392.2,523.3,476.5,85.145,844.433,369.1,60,7999.,0.,100000,101.9033,0.2,0.2,2.812,3.76,122.329,2.585,3.37,113.018,0.934,21.595,18.839,18.747,-999,15.385,13.382,30.729,-999.,-999.,20.959,8.912,8.286,9.351,45.758,0.242,0.301,0.253,0.683,0.236,0.304,0.374,0.618,0.521,,100.,0.,0.,0.,198.7,50.91,50.95
"2022-08-12",10:43,30.378,30.362,30.29,30.37,32.346,30.32,26.29,757.662,150.14,393.5,519.7,481.3,84.616,844.928,367.6,60,7999.,0.,100000,101.9016,0.2,0.2,4.292,5.23,157.188,3.321,4.31,148.46,0.934,21.601,18.836,18.744,-999,15.382,13.386,30.765,-999.,-999.,20.959,8.975,8.349,9.421,45.908,0.242,0.301,0.253,0.682,0.236,0.304,0.375,0.619,0.521,,100.,0.,0.,0.,198.7,50.91,50.94
"2022-08-12",10:44,30.158,30.123,30.25,30.32,32.327,30.28,27.02,759.145,150.374,393.,517.5,484.3,84.616,846.731,368.1,60,7999.,0.,100000,101.9003,0.2,0.2,4.017,4.82,143.913,3.941,5.09,151.856,0.934,21.607,18.843,18.734,-999,15.372,13.382,30.775,-999.,-999.,20.959,9.033,8.414,9.49,46.057,0.241,0.301,0.253,0.682,0.236,0.304,0.374,0.618,0.521,,100.,0.,0.,0.,198.7,50.9,50.93
"2022-08-12",10:45,30.43,30.493,30.42,30.4,32.287,30.34,26.37,759.984,150.51,393.5,515.3,487.7,84.616,847.101,367.9,60,7999.,0.,100000,101.9,0.2,0.2,4.757,6.03,116.428,3.879,5.21,119.211,0.934,21.621,18.846,18.734,-999,15.389,13.382,30.775,-999.,-999.,20.959,9.093,8.477,9.557,46.202,0.241,0.301,0.253,0.683,0.235,0.304,0.374,0.618,0.521,,100.,0.,0.,0.,198.7,50.91,50.92
"2022-08-12",10:46,30.584,30.651,30.49,30.45,32.035,30.44,25.33,760.242,150.488,391.6,512.9,488.5,84.616,847.163,366.8,60,7999.,0.,100000,101.8973,0.2,0.2,5.574,6.38,129.001,4.215,5.58,126.129,0.934,21.628,18.843,18.727,-999,15.389,13.386,30.811,-999.,-999.,20.959,9.15,8.541,9.627,46.338,0.241,0.301,0.253,0.683,0.236,0.304,0.375,0.618,0.521,,100.,0.,0.,0.,198.7,50.89,50.91
"2022-08-12",10:47,30.601,30.625,30.41,30.35,31.881,30.41,24.75,762.692,150.764,392.8,514.7,490.0,84.616,850.271,367.1,60,7999.,0.,100000,101.8948,0.2,0.2,6.135,7.34,120.857,5.303,6.46,123.265,0.934,21.648,18.846,18.734,-999,15.389,13.382,30.847,-999.,-999.,20.959,9.205,8.604,9.696,46.472,0.242,0.301,0.253,0.682,0.235,0.304,0.375,0.618,0.521,,100.,0.,0.,0.,198.7,50.89,50.91
"2022-08-12",10:48,30.762,30.828,30.39,30.41,31.796,30.44,24.62,764.562,151.072,392.,510.5,495.0,84.616,852.942,366.,60,7999.,0.,100000,101.8944,0.2,0.2,5.542,6.71,123.804,5.571,6.45,120.012,0.934,21.7,18.843,18.738,-999,15.389,13.382,30.86,-999.,-999.,20.959,9.258,8.664,9.761,46.598,0.242,0.301,0.253,0.683,0.236,0.304,0.374,0.618,0.521,,100.,0.,0.,0.,198.7,50.87,50.91
"2022-08-12",10:49,30.499,30.434,30.14,30.17,31.825,30.31,24.43,766.432,151.338,391.6,511.3,495.4,84.616,854.062,365.9,60,7999.,0.,100000,101.8927,0.2,0.2,5.778,6.77,132.721,5.126,6.31,131.661,0.934,21.72,18.846,18.738,-999,15.389,13.382,30.887,-999.,-999.,20.959,9.312,8.73,9.831,46.716,0.242,0.301,0.253,0.682,0.236,0.304,0.375,0.618,0.521,,100.,0.,0.,0.,198.7,50.87,50.9
"2022-08-12",10:50,30.492,30.424,30.14,30.16,31.899,30.24,24.9,764.854,150.947,391.1,515.8,489.2,85.194,851.635,367.5,60,7999.,0.,100000,101.8921,0.2,0.2,6.032,8.03,122.469,4.551,6.94,122.735,0.934,21.72,18.846,18.738,-999,15.376,13.386,30.926,-999.,-999.,20.959,9.365,8.789,9.898,46.834,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.618,0.521,,100.,0.,0.,0.,198.7,50.87,50.9
"2022-08-12",10:51,30.466,30.408,30.03,30.06,32.146,30.19,24.2,766.079,151.34,392.2,512.4,494.5,85.339,852.691,367.1,60,7042.,0.,100000,101.8862,0.2,0.2,5.487,6.93,135.365,4.643,6.52,126.091,0.934,21.743,18.846,18.738,-999,15.373,13.382,30.932,-999.,-999.,20.959,9.416,8.848,9.964,46.941,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.618,0.521,,100.,0.,0.,0.,198.7,50.84,50.89
"2022-08-12",10:52,30.02,29.936,29.92,29.99,31.995,30.07,25.27,766.339,151.383,391.2,511.3,494.9,85.435,852.753,366.9,60,7999.,0.,100000,101.8838,0.2,0.2,5.727,6.29,147.513,4.315,5.42,143.549,0.934,21.733,18.846,18.738,-999,15.373,13.393,30.932,-999.,-999.,20.959,9.465,8.908,10.029,47.049,0.242,0.301,0.253,0.682,0.236,0.303,0.374,0.618,0.521,,100.,0.,0.,0.,198.7,50.84,50.88
"2022-08-12",10:53,29.846,29.781,29.81,29.84,31.946,29.94,24.63,767.188,151.468,390.6,517.3,489.0,85.194,853.622,367.7,60,4411.,0.,100000,101.8844,0.2,0.2,4.747,6.,143.463,3.192,4.32,136.483,0.934,21.761,18.846,18.738,-999,15.363,13.383,30.961,-999.,-999.,20.959,9.516,8.967,10.097,47.152,0.242,0.301,0.253,0.682,0.236,0.303,0.374,0.617,0.521,,100.,0.,0.,0.,198.7,50.82,50.87
"2022-08-12",10:54,29.944,29.916,29.89,29.89,31.884,29.9,24.89,767.607,151.606,390.4,517.6,488.8,84.857,853.622,367.8,60,1769.,0.,100000,101.8839,0.2,0.2,3.569,4.74,135.469,3.053,5.1,141.242,0.934,21.8,18.846,18.738,-999,15.363,13.383,30.995,-999.,-999.,20.956,9.563,9.026,10.159,47.259,0.242,0.301,0.253,0.682,0.236,0.303,0.374,0.618,0.522,,100.,0.,0.,0.,198.7,50.81,50.87
"2022-08-12",10:55,30.049,30.004,30.02,30.01,32.248,29.95,25.99,767.671,151.871,392.2,520.4,487.6,84.521,853.745,368.3,60,2082.,0.,100000,101.8817,0.2,0.2,5.138,7.31,150.66,4.134,5.38,152.893,0.934,21.81,18.846,18.738,-999,15.356,13.394,31.011,-999.,-999.,20.953,9.61,9.084,10.224,47.354,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.617,0.522,,100.,0.,0.,0.,198.7,50.83,50.86
"2022-08-12",10:56,29.961,29.939,30.09,30.09,32.271,30.03,25.23,768.251,152.284,393.,513.5,495.5,84.713,853.372,367.3,60,1962.,0.,100000,101.8774,0.2,0.2,5.951,7.21,142.526,4.481,6.,146.052,0.934,21.807,18.846,18.738,-999,15.353,13.404,31.018,-999.,-999.,20.959,9.654,9.143,10.291,47.448,0.242,0.301,0.253,0.682,0.236,0.303,0.374,0.617,0.522,,100.,0.,0.,0.,198.7,50.82,50.85
"2022-08-12",10:57,30.126,30.162,30.23,30.2,32.078,30.1,25.7,766.865,151.944,392.1,512.9,494.1,85.483,851.009,368.2,60,7281.,0.,100000,101.8757,0.2,0.2,5.663,6.98,133.518,4.317,5.31,137.993,0.934,21.803,18.846,18.738,-999,15.353,13.394,31.042,-999.,-999.,20.95,9.695,9.202,10.352,47.543,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.617,0.522,,100.,0.,0.,0.,198.7,50.8,50.84
"2022-08-12",10:58,30.402,30.49,30.17,30.22,32.408,30.21,24.24,764.995,151.486,392.2,515.2,490.5,85.772,846.842,368.5,60,7999.,0.,100000,101.8765,0.2,0.2,5.971,7.46,125.133,4.255,5.84,118.603,0.934,21.816,18.846,18.738,-999,15.353,13.381,31.081,-999.,-999.,20.953,9.742,9.258,10.413,47.634,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.617,0.522,,100.,0.,0.,0.,198.7,50.8,50.83
"2022-08-12",10:59,30.559,30.605,30.06,30.12,32.502,30.13,24.53,765.446,151.741,391.8,519.4,486.1,85.772,847.961,369.1,60,4549.,0.,100000,101.8777,0.2,0.2,5.073,7.06,115.153,3.693,4.53,126.882,0.934,21.823,18.846,18.738,-999,15.356,13.405,31.097,-999.,-999.,20.956,9.786,9.313,10.475,47.721,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.617,0.522,,100.,0.,0.,0.,198.7,50.79,50.82
"2022-08-12",11:00,30.518,30.526,30.45,30.46,32.524,30.24,26.35,765.318,152.06,393.1,517.6,488.8,85.388,848.209,368.8,60,3076.,0.,100000,101.8778,0.2,0.2,5.134,6.62,130.409,4.349,5.58,136.994,0.934,21.82,18.846,18.741,-999,15.36,13.398,31.119,-999.,-999.,20.947,9.826,9.369,10.536,47.8,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.617,0.522,,100.,0.,0.,0.,198.7,50.78,50.82
"2022-08-12",11:01,30.431,30.359,30.47,30.45,32.273,30.4,24.49,767.317,152.421,393.,512.2,495.7,85.339,850.634,367.,60,4281.,0.,100000,101.8747,0.2,0.2,6.703,7.83,129.335,5.608,6.84,131.872,0.934,21.846,18.846,18.742,-999,15.357,13.401,31.126,-999.,-999.,20.95,9.866,9.423,10.598,47.881,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.617,0.523,,100.,0.,0.,0.,198.7,50.78,50.81
"2022-08-12",11:02,30.665,30.698,30.58,30.57,32.226,30.46,24.84,768.993,152.421,391.7,515.,493.3,85.773,852.313,368.3,60,3097.,0.,100000,101.8782,0.2,0.2,4.259,5.43,108.176,3.443,4.36,118.897,0.934,21.862,18.853,18.742,-999,15.361,13.401,31.166,-999.,-999.,20.961,9.907,9.477,10.659,47.952,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.617,0.522,,100.,0.,0.,0.,198.7,50.76,50.8
"2022-08-12",11:03,30.907,30.988,30.65,30.68,32.633,30.59,24.11,772.474,153.067,393.6,519.5,493.5,85.773,856.167,368.6,60,3900.,0.,100000,101.8733,0.2,0.2,5.836,7.8,116.743,4.264,5.26,115.541,0.934,21.889,18.853,18.741,-999,15.364,13.405,31.194,-999.,-999.,20.957,9.945,9.53,10.718,48.023,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.617,0.523,,100.,0.,0.,0.,198.7,50.76,50.8
"2022-08-12",11:04,31.056,31.124,30.48,30.58,32.535,30.57,23.76,767.736,152.431,392.,514.7,492.6,85.773,850.136,368.2,60,6117.,0.,100000,101.8738,0.2,0.2,6.195,7.27,106.342,5.043,5.94,107.001,0.934,21.898,18.856,18.741,-999,15.351,13.405,31.219,-999.,-999.,20.947,9.981,9.584,10.775,48.099,0.242,0.302,0.253,0.682,0.236,0.303,0.374,0.617,0.523,,100.,0.,0.,0.,198.7,50.75,50.79
"2022-08-12",11:05,31.056,31.107,30.31,30.42,32.81,30.43,23.3,769.574,152.709,392.2,517.,492.1,85.773,851.628,369.,60,7831.,0.,100000,101.8744,0.2,0.2,4.424,6.02,93.121,3.521,4.48,98.524,0.934,21.927,18.856,18.749,-999,15.357,13.405,31.236,-999.,-999.,20.964,10.02,9.634,10.833,48.162,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.73,50.78
"2022-08-12",11:06,31.049,31.118,30.66,30.68,32.853,30.5,24.43,772.12,153.304,392.2,519.9,491.1,85.388,855.11,368.8,60,7251.,0.,100000,101.876,0.2,0.2,5.118,6.56,116.468,4.245,5.74,116.936,0.934,21.947,18.857,18.732,-999,15.364,13.405,31.255,-999.,-999.,20.979,10.054,9.685,10.887,48.227,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.73,50.77
"2022-08-12",11:07,31.059,31.122,30.41,30.52,32.742,30.5,23.31,771.733,153.283,392.5,518.6,492.4,85.195,854.301,368.3,60,7999.,0.,100000,101.8749,0.2,0.2,4.953,6.28,113.007,3.932,5.66,107.862,0.934,21.977,18.87,18.743,-999,15.361,13.395,31.292,-999.,-999.,20.979,10.086,9.735,10.944,48.288,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.73,50.76
"2022-08-12",11:08,31.067,31.118,30.42,30.53,32.683,30.47,23.41,773.475,153.697,393.2,516.,497.0,84.762,856.788,368.3,60,7999.,0.,100000,101.8749,0.2,0.2,6.705,7.67,115.067,5.352,6.78,110.669,0.934,21.984,18.857,18.743,-999,15.358,13.398,31.312,-999.,-999.,20.975,10.12,9.783,10.997,48.353,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.72,50.76
"2022-08-12",11:09,31.07,31.129,30.27,30.42,32.588,30.4,23.06,769.671,153.082,392.7,514.7,494.6,85.195,851.316,367.3,60,7999.,0.,100000,101.8761,0.2,0.2,5.872,6.97,112.932,4.984,6.58,113.55,0.934,22.01,18.874,18.746,-999,15.361,13.405,31.312,-999.,-999.,20.972,10.15,9.832,11.052,48.413,0.242,0.301,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.71,50.74
"2022-08-12",11:10,31.028,31.056,30.34,30.46,32.463,30.35,24.06,768.479,152.795,391.7,513.9,493.5,85.677,850.149,367.3,60,7999.,0.,100000,101.8748,0.2,0.2,5.44,7.32,118.074,4.519,5.91,116.912,0.934,22.013,18.884,18.736,-999,15.351,13.398,31.345,-999.,-999.,20.979,10.18,9.882,11.104,48.474,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.69,50.73
"2022-08-12",11:11,30.965,30.938,30.53,30.63,32.329,30.47,24.19,769.672,152.965,392.3,517.1,491.9,85.388,853.51,368.4,60,7999.,0.,100000,101.8724,0.2,0.2,4.383,4.99,118.467,3.907,4.58,120.599,0.934,22.014,18.883,18.736,-999,15.354,13.395,31.378,-999.,-999.,20.979,10.21,9.926,11.155,48.534,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.68,50.73
"2022-08-12",11:12,30.985,30.977,30.57,30.64,32.312,30.56,24.47,770.704,153.114,392.2,516.1,493.7,85.195,854.877,368.2,60,7999.,0.,100000,101.8727,0.2,0.2,5.735,7.13,112.783,4.502,5.57,119.445,0.934,22.043,18.89,18.733,-999,15.351,13.388,31.391,-999.,-999.,20.989,10.238,9.972,11.204,48.597,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.68,50.72
"2022-08-12",11:13,31.027,31.072,30.5,30.59,32.624,30.58,23.21,771.187,153.178,391.9,518.2,491.7,85.195,855.247,367.8,60,7999.,0.,100000,101.8714,0.2,0.2,4.931,6.83,104.798,4.371,6.24,98.133,0.934,22.073,18.907,18.743,-999,15.358,13.401,31.384,-999.,-999.,20.975,10.265,10.018,11.256,48.652,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.67,50.72
"2022-08-12",11:14,30.998,31.047,30.29,30.44,33.004,30.48,22.37,771.961,153.284,390.2,523.3,485.6,84.907,855.247,369.1,60,7999.,0.,100000,101.874,0.2,0.2,2.899,3.95,95.397,2.303,3.85,90.763,0.934,22.073,18.9,18.736,-999,15.358,13.395,31.414,-999.,-999.,20.982,10.291,10.061,11.307,48.707,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.66,50.71
"2022-08-12",11:15,31.071,31.109,30.19,30.37,33.243,30.36,23.53,771.156,153.517,393.3,527.3,483.6,83.944,854.327,369.4,60,7999.,0.,100000,101.8693,0.2,0.2,3.379,5.,100.434,2.641,3.47,96.499,0.934,22.08,18.903,18.744,-999,15.354,13.398,31.447,-999.,-999.,20.982,10.317,10.105,11.355,48.762,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.616,0.523,,100.,0.,0.,0.,198.7,50.66,50.69
"2022-08-12",11:16,31.061,31.073,30.47,30.58,33.027,30.42,24.2,771.575,153.994,393.3,520.6,490.3,83.414,855.324,367.5,60,7999.,0.,100000,101.8648,0.2,0.2,5.173,6.21,130.343,3.856,5.24,122.098,0.934,22.083,18.913,18.743,-999,15.354,13.392,31.47,-999.,-999.,20.986,10.34,10.148,11.403,48.815,0.242,0.302,0.253,0.681,0.236,0.304,0.374,0.616,0.524,,100.,0.,0.,0.,198.7,50.66,50.68
"2022-08-12",11:17,31.002,30.985,30.51,30.54,32.339,30.5,23.74,772.735,154.015,393.3,518.7,493.3,83.077,857.187,367.6,60,7999.,0.,100000,101.8618,0.2,0.2,5.831,6.74,114.973,4.339,5.29,117.609,0.934,22.102,18.933,18.73,-999,15.358,13.395,31.47,-999.,-999.,20.986,10.363,10.19,11.449,48.865,0.242,0.302,0.253,0.682,0.236,0.304,0.374,0.616,0.524,,100.,0.,0.,0.,198.7,50.66,50.68
"2022-08-12",11:18,30.992,30.908,30.63,30.62,32.325,30.58,22.99,773.154,153.782,391.9,520.2,491.1,83.462,857.805,367.4,60,7999.,0.,100000,101.8602,0.2,0.2,4.655,5.68,129.9,4.13,4.92,126.671,0.934,22.115,18.936,18.739,-999,15.351,13.395,31.47,-999.,-999.,20.979,10.386,10.232,11.497,48.92,0.242,0.302,0.253,0.681,0.236,0.304,0.374,0.616,0.524,,100.,0.,0.,0.,198.7,50.63,50.67
