"2022-08-22 11:30:00",751311,872.1857,170.5323,-114.2676,31.86336,20.60644,31.52525,822.2635,205.7363,-114.3358,28.76864,1000,0.551,7999,0,0,0,28.29075,24.16636,24.15924,21.18489,18.84242,18.84521,16.03106,15.68456,13.67519,27.18215,"NAN","NAN",21.13204,35.88387,8.009115,7.410188,6.77762,0.9739998,25.75684,27.64214,25.46296,35.65583,25.64833,27.75743,29.74447,34.93472,33.41336,0.2358222,0.2944162,0.2271371,0.5990053,0.2326013,0.2981608,0.3656231,0.56792,0.5047126,1.000165,31.04112,13.20314,376.5,509.2,356.8,549.3,34.69
"2022-08-22 11:31:00",751312,862.1508,168.5252,-114.6223,31.9835,19.95694,31.66049,822.4625,205.6984,-114.8791,28.7873,1000,0.542,7999,0,0,0,28.49427,24.33603,24.33537,21.18788,18.84764,18.84521,16.01917,15.67462,13.6745,27.20505,"NAN","NAN",21.13269,35.90585,8.026891,7.438216,6.81908,0.9738134,25.75412,27.65299,25.46658,35.64996,25.65104,27.75065,29.74446,34.98806,33.412,0.2357415,0.2947679,0.2272433,0.5987489,0.2326817,0.29794,0.3656232,0.5701941,0.5046577,1.000167,31.08706,13.20646,376.9,509.4,356.4,540.6,34.72
"2022-08-22 11:32:00",751313,890.7549,174.2705,-116.5544,32.21788,22.56635,31.85679,846.0197,210.358,-115.7603,28.91261,1000,0.558,7999,0,0,0,28.77171,24.39886,24.40127,21.18652,18.86852,18.84521,16.02412,15.67416,13.66832,27.20505,"NAN","NAN",21.13531,35.92841,8.047515,7.469961,6.866293,0.9740713,25.75458,27.65119,25.46522,35.65358,25.65963,27.74839,29.74447,34.93698,33.40884,0.2357549,0.2947092,0.2272035,0.5989066,0.2329361,0.2978664,0.3656231,0.5680166,0.5045297,1.000152,31.14015,13.19209,376.5,513.3,356.3,559.5,35.3
"2022-08-22 11:33:00",751314,897.1052,175.5243,-122.1564,32.53307,21.22246,32.14894,848.3829,213.2944,-116.9175,29.08649,1000,0.559,7999,0,0,0,28.94868,24.27535,24.29181,21.19605,18.87505,18.85176,16.02719,15.68315,13.65802,27.23127,"NAN","NAN",21.14839,35.95983,8.068032,7.50193,6.910664,0.9740488,25.75684,27.65119,25.46522,35.65131,25.65511,27.73483,29.74673,34.93245,33.41562,0.2358222,0.2947093,0.2272035,0.5988081,0.2328022,0.2974251,0.3657031,0.5678245,0.5048041,1.000178,31.18685,13.20038,373,513.8,356.2,564,35.39
"2022-08-22 11:34:00",751315,898.7167,176.1512,-121.6991,32.9796,22.79035,32.55276,848.1964,213.9203,-117.7632,29.34243,1000,0.551,5000,0,0,0,29.08632,24.38264,24.4036,21.2255,18.87505,18.86458,16.02677,15.67255,13.65458,27.25901,"NAN","NAN",21.14839,36.00703,8.087646,7.532215,6.953285,0.9741195,25.75684,27.65345,25.45844,35.65131,25.65737,27.73935,29.74447,34.93698,33.42014,0.2358222,0.2947825,0.2270044,0.5988081,0.2328691,0.2975722,0.3656231,0.5680171,0.5049871,1.000241,31.24521,13.20867,376.3,518,357,561.5,36.01
"2022-08-22 11:35:00",751316,896.7173,175.9277,-119.6983,33.06499,21.39044,32.7038,847.2635,211.9946,-119.4098,29.50976,1000,0.533,6432,0,0,0,28.91917,24.42823,24.42296,21.26141,18.85755,18.86737,16.02617,15.69829,13.63739,27.25107,"NAN","NAN",21.15819,36.06733,8.105489,7.559164,6.996702,0.974026,25.7591,27.65571,25.46296,35.65358,25.65963,27.73483,29.74447,34.93019,33.42014,0.2358894,0.2948558,0.2271372,0.5989067,0.2329361,0.2974251,0.3656231,0.5677274,0.5049871,1.000292,31.32127,13.20038,378.9,517.6,356.4,559.6,35.95
"2022-08-22 11:36:00",751317,893.1364,175.0542,-126.5005,33.34413,17.4147,32.9632,848.5695,207.4694,-119.1426,29.67054,1000,0.507,6930,0,0,0,29.34525,24.49053,24.45576,21.26141,18.85755,18.86639,16.03577,15.69419,13.63739,27.25224,"NAN","NAN",21.13368,36.14333,8.123276,7.589334,7.037514,0.974098,25.75458,27.66023,25.45844,35.64679,25.65511,27.73935,29.74447,34.88046,33.4224,0.2357549,0.2950024,0.2270044,0.5986108,0.2328022,0.2975722,0.3656231,0.5656085,0.5050787,1.000279,31.40411,13.20314,373.9,515.3,357.7,560.4,35.61
"2022-08-22 11:37:00",751318,891.6855,175.0224,-124.4998,33.70539,20.60646,33.29158,849.3779,204.7738,-120.6113,29.91666,1000,0.476,6103,0,0,0,30.07621,24.59875,24.6033,21.27452,18.8365,18.86191,16.04556,15.69361,13.64719,27.30065,"NAN","NAN",21.12905,36.23513,8.141172,7.620425,7.07842,0.9741684,25.75231,27.66249,25.45844,35.64905,25.65285,27.74839,29.74447,34.87594,33.4224,0.2356877,0.2950757,0.2270044,0.5987094,0.2327352,0.2978664,0.3656231,0.5654164,0.5050787,1.000228,31.48582,13.20498,378.2,520.6,357.8,553.8,36.4
"2022-08-22 11:38:00",751319,903.4838,178.0913,-122.0985,33.79278,18.70254,33.43066,839.6765,220.8026,-120.2103,30.02303,1000,0.452,7999,0,0,0,29.63618,24.75287,24.72758,21.27996,18.8521,18.86145,16.05209,15.68669,13.65028,27.28511,"NAN","NAN",21.14187,36.33996,8.158274,7.649114,7.122784,0.9740057,25.76588,27.65571,25.4607,35.65358,25.64833,27.74161,29.74447,34.90759,33.42918,0.2360914,0.2948558,0.2270708,0.5989066,0.2326013,0.2976457,0.3656231,0.5667645,0.5053533,1.000139,31.58598,13.2013,381.2,519.7,358.8,564.6,36.25
"2022-08-22 11:39:00",751320,710.9733,137.4861,-121.1839,33.65641,9.183277,33.38385,483.3954,260.3226,-119.2756,30.01571,833,0.221,7999,0,0,0,29.21115,24.93652,24.90633,21.28542,18.88378,18.86399,16.06188,15.68669,13.64614,27.34733,"NAN","NAN",21.1307,36.4711,8.175329,7.679397,7.162848,0.9741471,25.7591,27.65571,25.46296,35.64905,25.65059,27.74387,29.74447,34.90759,33.42918,0.2358894,0.2948558,0.2271371,0.5987094,0.2326683,0.2977193,0.3656231,0.5667645,0.5053533,1.000089,31.68652,13.2013,381.2,509.8,359.7,423.4,34.78
"2022-08-22 11:40:00",751321,687.1777,132.4116,-121.6981,33.49707,3.695699,33.29062,469.7138,303.7894,-116.4716,29.99854,1000,0.208,7999,0,0,0,28.81569,24.74831,24.71457,21.29739,18.87978,18.86327,16.06801,15.68669,13.6755,27.35388,"NAN","NAN",21.13997,36.61517,8.191499,7.708012,7.203735,0.9741958,25.7591,27.65571,25.45844,35.65131,25.65059,27.74613,29.74673,34.90533,33.4337,0.2358895,0.2948558,0.2270044,0.5988081,0.2326683,0.2977928,0.3657031,0.5666685,0.5055364,1.000038,31.82282,13.20222,379.7,503.7,362.4,413.5,33.85
"2022-08-22 11:41:00",751322,585.4505,111.6356,-117.7535,33.28763,-0.8399298,33.11161,262.6865,337.3875,-114.0234,29.8789,166.7,0.084,7999,0,0,0,28.38399,24.80607,24.80934,21.29031,18.87276,18.85904,16.04351,15.69259,13.6779,27.41605,"NAN","NAN",21.1291,36.78002,8.206795,7.738243,7.242898,0.9741814,25.76588,27.65571,25.46522,35.65131,25.64833,27.73709,29.74447,34.95958,33.43144,0.2360914,0.2948558,0.2272035,0.5988081,0.2326013,0.2974987,0.3656231,0.56898,0.5054449,1.000051,31.90642,13.20314,382.3,498,364.1,339.9,32.98
"2022-08-22 11:42:00",751323,546.2464,103.7162,-114.6668,32.92279,-7.335386,32.80091,196.2686,366.2212,-110.5519,29.66146,0,0.037,7999,0,0,0,27.78022,24.6802,24.71691,21.28323,18.88233,18.85251,16.0227,15.68544,13.67103,27.43896,"NAN","NAN",21.13863,36.96888,8.22469,7.768515,7.284655,0.9742283,25.76588,27.66249,25.4607,35.64679,25.65059,27.74613,29.74447,34.96184,33.4337,0.2360914,0.2950757,0.2270708,0.5986108,0.2326683,0.2977928,0.3656231,0.5690765,0.5055364,1.000101,31.97269,13.20314,383,489.5,366.2,319.2,31.66
"2022-08-22 11:43:00",751324,568.6157,107.6105,-111.9797,32.66877,-6.047467,32.53748,212.0024,392.0686,-106.5904,29.53679,0,0.043,7999,0,0,0,27.54115,24.52282,24.53332,21.27261,18.88233,18.85904,16.03575,15.68544,13.64011,27.4979,"NAN","NAN",21.14189,37.16254,8.241578,7.797822,7.322012,0.9742112,25.7704,27.66023,25.46522,35.64679,25.65737,27.74839,29.74673,34.88046,33.43596,0.236226,0.2950024,0.2272035,0.5986108,0.2328691,0.2978664,0.3657031,0.5656085,0.505628,1.000139,32.03143,13.19946,384,489.1,369.4,341.3,31.6
"2022-08-22 11:44:00",751325,625.7098,118.5756,-108.4927,32.44433,-3.863655,32.2872,250.1243,412.6705,-103.7865,29.38592,0,0.046,7999,0,0,0,27.4462,24.4838,24.45762,21.27942,18.88233,18.84271,16.03922,15.70198,13.63667,27.51756,"NAN","NAN",21.14189,37.38541,8.257739,7.827246,7.361186,0.9742377,25.76588,27.67153,25.46296,35.64905,25.65059,27.74613,29.74447,34.96636,33.44048,0.2360914,0.2953689,0.2271371,0.5987095,0.2326683,0.2977928,0.3656231,0.5692686,0.5058112,1.000152,32.06683,13.20683,386,489.7,371.2,388.7,31.69
"2022-08-22 11:45:00",751326,702.1824,133.9046,-105.7485,32.31961,1.063893,32.13295,330.4104,430.6234,-98.80149,29.31377,0,0.08,7999,0,0,0,27.91779,24.34219,24.30946,21.29168,18.88887,18.85904,16.02882,15.69198,13.64011,27.5663,"NAN","NAN",21.14189,37.6136,8.275654,7.857534,7.402107,0.9740267,25.76588,27.66023,25.45844,35.64453,25.65963,27.74387,29.74447,34.93698,33.44275,0.2360914,0.2950024,0.2270044,0.5985123,0.2329361,0.2977193,0.3656231,0.568016,0.5059028,1.000152,32.10297,13.20222,388,493.6,375.8,450.5,32.3
"2022-08-22 11:46:00",751327,673.295,128.2897,-102.8324,32.21458,1.567841,32.00456,239.179,445.927,-97.28753,29.20222,0,0.011,7999,0,0,0,28.16342,24.234,24.21081,21.30229,18.8856,18.85904,16.02881,15.69525,13.63324,27.58957,"NAN","NAN",21.14189,37.86275,8.294438,7.889477,7.443045,0.9740742,25.76588,27.65797,25.46296,35.64227,25.66189,27.74839,29.74447,34.96862,33.44727,0.2360914,0.2949291,0.2271372,0.5984138,0.233003,0.2978665,0.3656231,0.5693658,0.5060859,1.000152,32.11502,13.20314,390.2,493.3,376.6,428.3,32.25
"2022-08-22 11:47:00",751328,736.6784,141.2301,-99.45995,32.03408,3.303665,31.82733,344.2785,463.5446,-93.77164,29.07431,166.7,0.07,7999,0,0,0,27.79005,24.1625,24.12201,21.31183,18.8856,18.85904,16.0227,15.69198,13.64354,27.64195,"NAN","NAN",21.14189,38.11456,8.313188,7.922204,7.48395,0.9740508,25.76814,27.66249,25.46522,35.64001,25.65963,27.74613,29.74447,34.87594,33.44727,0.2361587,0.2950757,0.2272035,0.5983152,0.2329361,0.2977928,0.3656231,0.5654164,0.5060859,1.000152,32.11502,13.21143,392.4,493.9,379.3,480.9,32.34
"2022-08-22 11:48:00",751329,700.3054,133.6922,-96.60147,31.8339,2.911695,31.62389,191.0447,474.4692,-90.87842,28.93327,0,0.011,7999,0,0,0,27.66234,24.2209,24.19146,21.32818,18.88887,18.85904,16.04249,15.69198,13.63667,27.66815,"NAN","NAN",21.14543,38.3659,8.334428,7.956505,7.52565,0.9740807,25.76814,27.66023,25.46748,35.64001,25.66189,27.74839,29.7422,34.90985,33.445,0.2361587,0.2950024,0.2272698,0.5983152,0.233003,0.2978664,0.3655433,0.5668606,0.5059943,1.000152,32.12105,13.20959,394,492.2,381.3,455.8,32.08
"2022-08-22 11:49:00",751330,607.4203,115.8365,-96.25842,31.69975,1.791808,31.52545,143.9676,484.866,-87.00644,28.86768,0,0.004,7999,0,0,0,27.29884,24.09632,24.07706,21.33172,18.88233,18.85577,16.02596,15.68544,13.64028,27.6878,"NAN","NAN",21.14189,38.62024,8.355721,7.990037,7.566543,0.9740371,25.76362,27.66475,25.4607,35.64453,25.66189,27.74839,29.74447,34.90985,33.445,0.2360241,0.295149,0.2270708,0.5985123,0.233003,0.2978666,0.3656231,0.5668617,0.5059943,1.000152,32.14515,13.20867,393.5,490.4,384.8,386,31.8
"2022-08-22 11:50:00",751331,683.3427,130.56,-95.45837,31.74857,6.495319,31.5156,224.1293,495.3605,-84.91489,28.89063,0,0.015,7999,0,0,0,27.41346,24.07337,24.05442,21.35486,18.89564,18.85904,16.0329,15.69525,13.64698,27.74018,"NAN","NAN",21.14543,38.8719,8.379549,8.02355,7.609975,0.9740852,25.76362,27.66927,25.45844,35.63775,25.66415,27.75291,29.74447,34.84881,33.45179,0.2360241,0.2952956,0.2270044,0.5982167,0.23307,0.2980135,0.3656231,0.5642604,0.5062693,1.000152,32.12707,13.20775,394.6,495,387,444.8,32.52
"2022-08-22 11:51:00",751332,665.8632,127.3847,-94.82998,31.82896,7.559237,31.58243,183.7686,503.3048,-83.53559,28.97263,0,0.004,7999,0,0,0,27.62303,24.09694,24.07971,21.35785,18.88887,18.85577,16.02331,15.68544,13.66089,27.75984,"NAN","NAN",21.14543,39.11293,8.403346,8.058668,7.65423,0.9739738,25.76814,27.65797,25.45844,35.64227,25.67093,27.75065,29.74447,34.90985,33.45405,0.2361587,0.2949291,0.2270044,0.5984137,0.2332711,0.29794,0.3656231,0.5668606,0.5063608,1.000152,32.12105,13.20406,395.7,496.5,388.9,430.8,32.75
"2022-08-22 11:52:00",751333,661.8333,127.045,-93.22947,31.8384,6.43935,31.59597,165.3606,507.9258,-84.06965,28.99886,0,0.004,7999,0,0,0,27.39707,24.09602,24.08033,21.37094,18.8856,18.85577,16.03004,15.68544,13.66759,27.79912,"NAN","NAN",21.15603,39.34113,8.428911,8.094666,7.698543,0.9740207,25.76588,27.66927,25.46522,35.64453,25.66415,27.75291,29.7422,34.93472,33.45179,0.2360914,0.2952956,0.2272035,0.5985123,0.23307,0.2980135,0.3655433,0.5679205,0.5062692,1.000152,32.11502,13.20406,397.4,495.5,388.5,427.8,32.59
"2022-08-22 11:53:00",751334,653.2979,125.6234,-97.00172,31.96352,6.383333,31.72067,159.0174,513.0262,-82.64518,29.08742,0,0.004,7999,0,0,0,27.26937,24.12613,24.09282,21.37775,18.89588,18.86255,16.07331,15.68218,13.66793,27.82532,"NAN","NAN",21.1525,39.5568,8.457104,8.129096,7.742921,0.974083,25.76588,27.66927,25.46748,35.64453,25.66189,27.74613,29.7422,34.93472,33.45405,0.2360914,0.2952956,0.2272698,0.5985122,0.233003,0.2977928,0.3655433,0.5679211,0.5063608,1.000152,32.11502,13.19946,394.4,496.2,390.5,421.9,32.71
"2022-08-22 11:54:00",751335,718.5544,138.3943,-96.77301,32.33194,11.31081,32.00372,224.4402,516.3953,-83.13467,29.30577,0,0.004,7999,0,0,0,27.61321,24.23135,24.22845,21.40443,18.8856,18.85904,16.02024,15.68912,13.68494,27.8384,"NAN","NAN",21.15277,39.76937,8.483537,8.165109,7.788952,0.974079,25.76588,27.67153,25.46748,35.64227,25.66189,27.75743,29.74447,34.90985,33.45179,0.2360914,0.2953689,0.2272698,0.5984137,0.233003,0.2981608,0.3656231,0.5668611,0.5062692,1.000152,32.11502,13.20867,397,503,391.4,468.6,33.74
"2022-08-22 11:55:00",751336,699.5642,134.7848,-97.28788,32.57483,9.071078,32.27284,213.184,515.6274,-83.6691,29.46615,0,0.004,7999,0,0,0,28.53176,24.41885,24.39563,21.44363,18.8989,18.86255,16.04351,15.69259,13.68185,27.90063,"NAN","NAN",21.1495,39.95809,8.512489,8.200269,7.83495,0.9739864,25.76814,27.66701,25.46522,35.64227,25.66189,27.75291,29.7422,34.88046,33.45179,0.2361587,0.2952223,0.2272035,0.5984137,0.233003,0.2980135,0.3655433,0.565609,0.5062692,1.000152,32.11502,13.2013,398.1,502.5,391.9,454.2,33.67
"2022-08-22 11:56:00",751337,677.571,130.6121,-95.57391,32.72911,6.495401,32.44025,173.383,513.129,-81.13304,29.57919,0,0.004,7407,0,0,0,29.32938,24.40182,24.39234,21.44337,18.89564,18.85928,16.04656,15.69218,13.68168,27.9039,"NAN","NAN",21.1389,40.14667,8.540568,8.235408,7.882633,0.9741328,25.76588,27.66927,25.46748,35.64905,25.66189,27.75743,29.74447,34.94376,33.46309,0.2360914,0.2952956,0.2272698,0.5987094,0.233003,0.2981608,0.3656231,0.5683064,0.5067274,1.000152,32.12105,13.2013,400.8,501,395.1,441.1,33.44
"2022-08-22 11:57:00",751338,704.5552,135.9623,-94.77365,32.81775,8.56721,32.55513,247.8855,513.9473,-81.44457,29.66373,0,0.004,7999,0,0,0,28.4615,24.53954,24.54315,21.45645,18.92175,18.86606,16.02697,15.68544,13.67464,27.92354,"NAN","NAN",21.14543,40.32766,8.567838,8.272223,7.92865,0.9741094,25.7704,27.66249,25.46748,35.64001,25.66415,27.75743,29.7422,34.88046,33.46535,0.236226,0.2950757,0.2272698,0.5983152,0.23307,0.2981608,0.3655433,0.5656086,0.5068191,1.000152,32.14515,13.20038,402.2,503.8,395.3,460.1,33.87
"2022-08-22 11:58:00",751339,627.0812,121.0587,-95.00228,32.92894,6.047442,32.67945,100.0622,513.8509,-79.75336,29.76429,0,0.004,7999,0,0,0,28.05533,24.51627,24.54346,21.46597,18.91172,18.85577,16.0331,15.68891,13.67103,27.96282,"NAN","NAN",21.13536,40.49,8.599411,8.308263,7.97982,0.974113,25.76814,27.66927,25.47201,35.64227,25.67093,27.75065,29.74447,34.93245,33.46083,0.2361587,0.2952957,0.2274026,0.5984138,0.233271,0.29794,0.3656231,0.5678239,0.5066358,1.000152,32.16925,13.2013,402.7,502.1,397.7,401.6,33.61
"2022-08-22 11:59:00",751340,642.812,123.8084,-93.68756,33.05041,5.879457,32.80706,131.3432,518.857,-79.66434,29.84844,0,0.004,7999,0,0,0,28.00293,24.57201,24.58249,21.49837,18.94109,18.85904,16.02922,15.68544,13.66416,27.98245,"NAN","NAN",21.14189,40.65257,8.63095,8.345086,8.025846,0.9740914,25.77266,27.66927,25.46974,35.64453,25.66867,27.75743,29.7422,34.88498,33.46309,0.2362933,0.2952956,0.2273362,0.5985122,0.233204,0.2981608,0.3655433,0.5658011,0.5067274,1.000152,32.18732,13.19578,404.8,502.8,398.3,414.5,33.71
"2022-08-22 12:00:00",751341,637.1065,122.683,-91.91583,33.03441,4.591585,32.80748,127.1144,524.7311,-78.68546,29.9455,0,0.004,7999,0,0,0,27.93415,24.73921,24.73657,21.51144,18.93782,18.85251,16.0386,15.69198,13.64354,27.98573,"NAN","NAN",21.14189,40.80744,8.659904,8.380247,8.076105,0.9741373,25.7704,27.66927,25.47201,35.64001,25.66867,27.75291,29.7422,34.93472,33.46535,0.236226,0.2952956,0.2274025,0.5983152,0.233204,0.2980135,0.3655433,0.5679205,0.5068191,1.000152,32.21744,13.20867,406.4,501.5,399.9,412.8,33.51
"2022-08-22 12:01:00",751342,654.069,125.8563,-94.31717,33.13577,4.703607,32.89611,126.4925,530.7513,-78.32988,30.08175,0,0.004,7999,0,0,0,27.90468,24.8343,24.86643,21.51144,18.94762,18.85251,16.03229,15.69525,13.65041,28.03159,"NAN","NAN",21.14189,40.96505,8.689689,8.416206,8.124641,0.9741558,25.77492,27.66927,25.47201,35.64227,25.67093,27.75517,29.73994,34.9415,33.46761,0.2363606,0.2952956,0.2274025,0.5984137,0.233271,0.2980871,0.3654634,0.5682098,0.5069107,1.000152,32.24154,13.19209,404.7,502.2,401.1,427.1,33.62
"2022-08-22 12:02:00",751343,606.2583,116.8862,-96.54648,33.37173,2.239813,33.09595,76.5547,529.8848,-79.57604,30.29501,0,0.004,7999,0,0,0,28.48771,24.87692,24.90283,21.52398,18.94762,18.85251,16.02862,15.71159,13.63667,28.06107,"NAN","NAN",21.14189,41.11456,8.719516,8.452205,8.17492,0.9741324,25.7704,27.67605,25.47427,35.64227,25.67093,27.76421,29.73994,34.9415,33.47439,0.236226,0.2955156,0.2274689,0.5984137,0.233271,0.2983816,0.3654634,0.5682098,0.5071858,1.000152,32.25962,13.20775,404,501,401.2,389.6,33.44
"2022-08-22 12:03:00",751344,589.5234,113.648,-96.71769,33.59129,0.7839338,33.30277,48.88057,521.1707,-80.91097,30.50463,0,0.004,7999,0,0,0,29.28706,25.01761,25.03069,21.54088,18.94762,18.85904,16.02862,15.71792,13.63667,28.06761,"NAN","NAN",21.14189,41.26382,8.747584,8.488152,8.226853,0.9740887,25.7704,27.67605,25.46974,35.64001,25.67546,27.75743,29.74447,34.90985,33.47439,0.236226,0.2955157,0.2273362,0.5983152,0.2334049,0.2981608,0.3656231,0.5668606,0.5071858,1.000152,32.30179,13.2013,405.3,500.9,401.2,376.2,33.42
"2022-08-22 12:04:00",751345,571.8227,110.1234,-98.08951,33.78502,-1.959829,33.51534,53.66912,512.2652,-82.20158,30.65557,0,0.004,7999,0,0,0,28.65149,25.02712,25.04349,21.56618,18.94762,18.85577,16.02821,15.70445,13.64354,28.12329,"NAN","NAN",21.14189,41.40803,8.776548,8.527411,8.273712,0.974067,25.77266,27.67831,25.46296,35.64227,25.67546,27.75743,29.74447,34.94376,33.47439,0.2362933,0.2955889,0.2271371,0.5984137,0.2334049,0.2981608,0.3656231,0.5683053,0.5071858,1.000152,32.33794,13.20498,405.2,499.5,400.9,363,33.22
"2022-08-22 12:05:00",751346,562.7951,108.4248,-98.83239,33.9492,-3.583679,33.68608,57.08952,509.0388,-82.95798,30.84919,0,0.004,7999,0,0,0,27.9931,25.04584,25.03365,21.5757,18.94411,18.86206,16.01782,15.70752,13.63667,28.12513,"NAN","NAN",21.14842,41.55219,8.804648,8.565025,8.324822,0.9741614,25.77944,27.66927,25.46522,35.64227,25.67546,27.75743,29.74447,34.99801,33.47439,0.2364954,0.2952957,0.2272035,0.5984137,0.2334049,0.2981608,0.3656231,0.5706179,0.5071858,1.000152,32.37408,13.2013,405.5,499,401.3,356.7,33.14
"2022-08-22 12:06:00",751347,571.1738,109.8148,-99.28922,34.1598,-4.983531,33.89995,58.893,506.4371,-83.8477,31.01656,0,0.004,7999,0,0,0,28.07171,25.02649,25.00317,21.5686,18.94037,18.86108,16.02129,15.70732,13.63667,28.13493,"NAN","NAN",21.14516,41.7015,8.833581,8.603436,8.377617,0.9740952,25.77492,27.67605,25.47201,35.64001,25.67319,27.7597,29.74447,34.88272,33.47891,0.2363606,0.2955156,0.2274025,0.5983152,0.2333379,0.2982344,0.3656231,0.5657051,0.5073692,1.000152,32.40421,13.2013,406.4,499,401.5,363.8,33.14
"2022-08-22 12:07:00",751348,552.6688,106.2799,-95.23077,34.13923,-5.151516,33.89908,42.78604,505.2819,-84.55978,30.99687,0,0.004,7999,0,0,0,28.56632,25.17339,25.30579,21.57188,18.9504,18.86835,16.02435,15.68998,13.63667,28.1804,"NAN","NAN",21.15495,41.84313,8.86085,8.643525,8.429599,0.9740014,25.77492,27.67831,25.46748,35.64227,25.67546,27.76195,29.74447,34.97088,33.48343,0.2363606,0.2955889,0.2272698,0.5984138,0.2334049,0.2983081,0.3656231,0.5694618,0.5075526,1.000152,32.43433,13.22524,410.4,498.9,400.7,348.2,33.11
"2022-08-22 12:08:00",751349,554.762,106.3634,-93.22994,33.95447,-6.159409,33.73776,42.78604,505.2809,-83.84754,30.96077,0,0.004,7999,0,0,0,28.07827,25.2006,25.30548,21.59151,18.95366,18.86459,16.02109,15.68305,13.63324,28.19642,"NAN","NAN",21.16802,41.98455,8.887967,8.684283,8.479731,0.9739807,25.77718,27.68509,25.46748,35.64453,25.67546,27.7597,29.74447,34.99123,33.48569,0.236428,0.2958091,0.2272698,0.5985123,0.2334049,0.2982344,0.3656231,0.5703286,0.5076444,1.000152,32.46445,13.19854,411.2,496.8,401.2,352.8,32.79
"2022-08-22 12:09:00",751350,533.1609,102.382,-93.28707,33.81985,-7.279299,33.61627,27.23878,503.4034,-81.53326,31.00671,0,0.004,7999,0,0,0,27.86104,25.25242,25.38776,21.6307,18.94942,18.86108,16.02761,15.67633,13.63324,28.20953,"NAN","NAN",21.16148,42.12614,8.914353,8.72434,8.53083,0.9740524,25.77266,27.67605,25.46974,35.64001,25.67546,27.75517,29.74447,34.90759,33.48569,0.2362933,0.2955157,0.2273362,0.5983152,0.2334049,0.2980872,0.3656231,0.5667645,0.5076444,1.000152,32.48855,13.20867,410.2,494.9,403.8,339.7,32.5
"2022-08-22 12:10:00",751351,546.7328,104.6323,-90.37167,33.70492,-5.487461,33.50792,45.08703,502.8729,-83.3578,31.05593,0,0.004,7999,0,0,0,27.77987,25.4331,25.63337,21.63398,18.95644,18.85757,16.02108,15.66592,13.63324,28.24952,"NAN","NAN",21.15468,42.26769,8.940759,8.764416,8.581096,0.9739594,25.7704,27.68283,25.46974,35.64001,25.67998,27.76421,29.7422,34.94376,33.48796,0.236226,0.2957357,0.2273362,0.5983152,0.233539,0.2983816,0.3655433,0.5683059,0.5077361,1.000165,32.51265,13.19854,412.4,496,402.2,348.4,32.67
"2022-08-22 12:11:00",751352,537.4454,103.0185,-91.22872,33.42585,-9.071074,33.24527,30.03729,504.7482,-83.62449,30.97389,0,0.004,7999,0,0,0,27.38363,25.19994,25.29826,21.63424,18.94615,18.85757,16.02435,15.66246,13.63324,28.28227,"NAN","NAN",21.15822,42.40128,8.965446,8.80366,8.633904,0.9739863,25.77266,27.68509,25.47201,35.64679,25.67546,27.7597,29.7422,34.96637,33.48796,0.2362933,0.2958091,0.2274025,0.5986108,0.2334049,0.2982344,0.3655433,0.5692686,0.5077361,1.00019,32.51265,13.20498,409.7,490.7,401.5,345.2,31.85
"2022-08-22 12:12:00",751353,555.8857,105.9376,-90.82859,33.36346,-5.655422,33.15663,50.93281,503.256,-83.49097,31.04281,0,0.004,7999,0,0,0,27.20939,24.96714,24.97335,21.64706,18.95317,18.8681,16.02109,15.68959,13.63324,28.27499,"NAN","NAN",21.15822,42.53767,8.991862,8.843747,8.685033,0.9740567,25.77266,27.68057,25.47201,35.64227,25.67546,27.76195,29.73994,34.95732,33.49022,0.2362933,0.2956623,0.2274025,0.5984138,0.2334049,0.298308,0.3654634,0.568884,0.5078278,1.000165,32.51265,13.2059,409.7,493.5,402,358.5,32.29
"2022-08-22 12:13:00",751354,530.1899,101.2349,-87.45602,33.11724,-7.391237,32.93013,23.1343,501.4745,-83.53539,30.98701,0,0.004,7999,0,0,0,27.1384,25.14781,25.22645,21.64706,18.95293,18.86459,16.02435,15.67612,13.63324,28.30592,"NAN","NAN",21.15169,42.66601,9.019098,8.883803,8.736131,0.9739886,25.77718,27.68736,25.47201,35.63549,25.67998,27.76421,29.73768,34.98671,33.497,0.236428,0.2958825,0.2274025,0.5981181,0.233539,0.2983816,0.3653835,0.570136,0.5081032,1.000228,32.51265,13.1967,411.4,490.3,401.6,340.3,31.79
"2022-08-22 12:14:00",751355,524.2572,99.97156,-86.88439,32.87432,-7.783195,32.70691,25.4353,499.212,-83.22384,30.89185,0,0.004,7999,0,0,0,26.75823,25.10518,25.20087,21.6506,18.97701,18.87186,16.02108,15.68672,13.64011,28.35868,"NAN","NAN",21.14842,42.79449,9.042953,8.924703,8.787253,0.9739194,25.77718,27.68283,25.47201,35.64001,25.67772,27.7597,29.7422,34.93924,33.49022,0.236428,0.2957357,0.2274025,0.5983152,0.233472,0.2982344,0.3655433,0.5681131,0.5078278,1.000216,32.51265,13.2059,410.4,488.5,401.3,337.2,31.5
