"2022-08-08 12:12:00",731193,789.3157,161.5811,-76.43086,28.94906,31.19158,28.54738,336.6393,553.1254,-64.71571,25.99641,166.7,0.052,7999,0,0,0,27.78069,22.47417,22.46762,19.9133,18.04836,18.20081,12.97019,15.2549,13.25378,26.93692,"NAN","NAN",20.52354,30.61872,6.842394,6.375141,5.27836,0.9057344,26.05749,27.94958,26.90972,38.44537,25.83822,28.02418,30.16041,36.99635,33.76827,0.2448328,0.3044431,0.271062,0.7261265,0.2382486,0.3068959,0.3804447,0.6587338,0.519167,1.000165,26.96393,13.20316,395.9,501,389.4,516.1,33.43
"2022-08-08 12:13:00",731194,879.6735,180.8537,-78.54614,29.24677,33.82361,28.8655,380.6064,557.0258,-65.16092,26.23498,0,0.06,7999,0,0,0,27.09488,22.6472,22.65133,19.93294,18.06797,18.20081,12.98293,15.24046,13.26978,26.95003,"NAN","NAN",20.54619,30.58737,6.838215,6.385037,5.280129,0.9056833,26.05749,27.95862,26.9052,38.44537,25.83595,28.02644,30.16493,36.99635,33.77279,0.2448328,0.30474,0.2709202,0.7261266,0.2381811,0.3069704,0.3806071,0.6587338,0.5193523,1.000178,27.05204,13.19579,395.6,505.6,390.4,583.6,34.14
"2022-08-08 12:14:00",731195,811.4731,166.3294,-79.51797,29.52076,30.96765,29.14491,294.2244,556.5925,-66.31815,26.42206,166.7,0.078,7999,0,0,0,27.35394,22.57116,22.57588,19.95255,18.09319,18.19637,12.98604,15.25295,13.27597,26.95709,"NAN","NAN",20.54265,30.56901,6.832249,6.393219,5.281834,0.9058006,26.05523,27.95862,26.90294,38.44537,25.83822,28.02192,30.15815,36.98957,33.77279,0.2447646,0.30474,0.2708493,0.7261265,0.2382487,0.3068215,0.3803635,0.6584253,0.5193523,1.000152,27.15145,13.20316,396.4,504.5,390.4,531,33.97
"2022-08-08 12:15:00",731196,632.928,128.9569,-80.37495,29.53164,16.23972,29.25252,90.79993,553.0267,-68.14257,26.54509,0,0.004,7999,0,0,0,27.44473,22.54163,22.53265,19.95558,18.06123,18.19473,12.99844,15.25256,13.26224,26.9445,"NAN","NAN",20.51791,30.57173,6.827145,6.404684,5.280136,0.905705,26.06201,27.95636,26.90746,38.44763,25.83822,28.0287,30.15589,36.99635,33.77279,0.2449693,0.3046657,0.2709911,0.726234,0.2382486,0.3070449,0.3802823,0.6587339,0.5193523,1.000229,27.25688,13.1921,395.6,490.4,389.3,402.8,31.81
"2022-08-08 12:16:00",731197,664.0786,134.6372,-81.23232,29.47429,10.02381,29.22475,127.6162,551.5336,-70.2789,26.54204,0,0.004,7999,0,0,0,27.49215,22.69227,22.70179,19.94753,18.05424,18.18398,12.96479,15.25869,13.2655,26.96209,"NAN","NAN",20.50351,30.61373,6.823738,6.413687,5.28099,0.905751,26.05975,27.95862,26.90746,38.45215,25.83822,28.02418,30.15815,36.99183,33.77279,0.244901,0.30474,0.2709911,0.7264488,0.2382486,0.3068959,0.3803635,0.6585281,0.5193523,1.000178,27.35704,13.21052,394.4,484,387.1,432.5,30.81
"2022-08-08 12:17:00",731198,698.0327,141.3041,-82.31858,29.58883,13.83176,29.33311,182.9025,538.2959,-70.41251,26.58595,0,0.018,7999,0,0,0,27.26637,22.48026,22.45672,19.95956,18.05074,18.17697,12.98731,15.25484,13.26173,26.99779,"NAN","NAN",20.50573,30.7002,6.81856,6.423446,5.282645,0.9056584,26.06201,27.95636,26.90746,38.44537,25.83822,28.02418,30.15589,36.98957,33.77279,0.2449693,0.3046657,0.2709911,0.7261266,0.2382486,0.3068959,0.3802823,0.6584253,0.5193523,1.000152,27.4572,13.1921,394,488.5,387.3,455.5,31.51
"2022-08-08 12:18:00",731199,573.9771,115.5017,-81.91862,29.60122,9.407856,29.36848,67.78884,503.5404,-71.61442,26.59218,0,0.004,7999,0,0,0,27.25408,22.43346,22.39684,19.95528,18.06053,18.18002,12.9736,15.27121,13.26449,27.03023,"NAN","NAN",20.51856,30.83904,6.813319,6.433146,5.282547,0.9058051,26.06427,27.95636,26.90972,38.44085,25.83369,28.01966,30.15363,36.98957,33.77505,0.2450376,0.3046657,0.271062,0.7259117,0.2381136,0.306747,0.3802011,0.6584254,0.5194449,1.000127,27.54682,13.20131,394.5,484.3,386.1,360.3,30.85
"2022-08-08 12:19:00",731200,475.2401,95.43568,-82.43311,29.49501,1.735973,29.30788,9.51709,462.3329,-73.26124,26.59218,0,0.004,7999,0,0,0,26.85051,22.4741,22.49523,19.96432,18.06288,18.19263,12.98307,15.28102,13.2741,27.07288,"NAN","NAN",20.52456,31.03318,6.807353,6.444602,5.282547,0.9057114,26.05975,27.9541,26.90972,38.44763,25.83595,28.02192,30.15589,36.99183,33.77505,0.244901,0.3045915,0.271062,0.726234,0.2381811,0.3068215,0.3802823,0.6585281,0.5194449,1.000152,27.62589,13.21236,393.3,476.3,384.5,288,29.58
"2022-08-08 12:20:00",731201,486.781,97.29474,-83.1758,29.35384,-2.911937,29.19297,38.12395,464.5928,-73.83943,26.51669,0,0.004,7999,0,0,0,26.73025,22.4741,22.53131,19.96407,18.07875,18.19894,12.98323,15.27408,13.26691,27.11873,"NAN","NAN",20.52429,31.2743,6.803186,6.456965,5.28262,0.9056924,26.06653,27.95862,26.90294,38.44989,25.83822,28.01966,30.15815,36.98278,33.77731,0.2451058,0.30474,0.2708493,0.7263414,0.2382486,0.306747,0.3803635,0.6581169,0.5195376,1.000152,27.70497,13.20131,391.7,470.9,383.4,302,28.73
"2022-08-08 12:21:00",731202,589.2885,117.4147,-81.57507,29.26849,0.3359926,29.06494,128.7963,489.7692,-73.5723,26.49701,0,0.004,7999,0,0,0,26.68989,22.46754,22.53729,19.96759,18.09836,18.19519,12.96966,15.26674,13.27328,27.15805,"NAN","NAN",20.52705,31.56284,6.79809,6.468439,5.282635,0.9056478,26.05975,27.95636,26.9052,38.44537,25.83822,28.02418,30.15815,36.9873,33.78183,0.244901,0.3046657,0.2709202,0.7261266,0.2382487,0.3068959,0.3803635,0.6583226,0.5197229,1.000165,27.76823,13.20039,392.7,473.4,383.6,382.1,29.12
"2022-08-08 12:22:00",731203,550.7851,109.8552,-81.17467,29.14373,1.791953,28.94348,66.04684,502.8134,-73.26052,26.43465,0,0.004,7999,0,0,0,26.76527,22.64139,22.75706,19.96407,18.10163,18.19519,12.98599,15.28021,13.26642,27.22688,"NAN","NAN",20.52025,31.87741,6.796375,6.482339,5.283479,0.9056975,26.06427,27.96088,26.9052,38.44085,25.84274,28.02418,30.15815,36.97826,33.78409,0.2450375,0.3048142,0.2709202,0.7259117,0.2383837,0.3068959,0.3803635,0.6579114,0.5198155,1.000152,27.8104,13.20223,392.3,474,383.5,350.4,29.23
"2022-08-08 12:23:00",731204,631.4513,126.704,-80.4882,29.05181,4.367864,28.82092,155.1019,519.1295,-72.41442,26.43465,0,0.013,7999,0,0,0,26.85052,22.66107,22.75377,19.9633,18.10817,18.19519,12.9561,15.28308,13.26935,27.26293,"NAN","NAN",20.53005,32.21796,6.791239,6.496229,5.286018,0.9057348,26.06427,27.96088,26.89842,38.44085,25.83143,28.02418,30.16041,36.99183,33.78635,0.2450375,0.3048142,0.2707075,0.7259117,0.2380461,0.306896,0.3804447,0.6585283,0.5199082,1.000152,27.89173,13.20039,392.4,475.9,384.3,413.2,29.52
"2022-08-08 12:24:00",731205,674.9496,135.272,-81.28851,29.04413,8.287742,28.78734,178.8582,528.8535,-72.72598,26.47732,0,0.006,7999,0,0,0,26.81444,22.56595,22.59933,19.97337,18.10817,18.19519,12.97896,15.28308,13.25922,27.30881,"NAN","NAN",20.5366,32.57999,6.790386,6.512594,5.289428,0.9058287,26.06653,27.96088,26.89842,38.44085,25.83595,28.0287,30.16041,36.98504,33.78635,0.2451058,0.3048142,0.2707075,0.7259117,0.2381811,0.3070449,0.3804447,0.6582196,0.5199082,1.000152,27.92863,13.19394,391.6,479.6,384.3,444.4,30.11
"2022-08-08 12:25:00",731206,894.2523,182.6132,-81.63125,29.12694,13.99952,28.79136,510.9491,531.1625,-74.55058,26.44778,1000,0.201,7999,0,0,0,27.13244,22.41506,22.42193,19.97664,18.10817,18.19519,12.97586,15.28635,13.26884,27.358,"NAN","NAN",20.5366,32.93176,6.787817,6.528946,5.291975,0.9057074,26.06653,27.96088,26.90294,38.43633,25.83595,28.02418,30.15589,36.9873,33.78635,0.2451058,0.3048142,0.2708493,0.7256969,0.2381811,0.3068959,0.3802823,0.6583225,0.5199082,1.000152,27.95499,13.20683,391.8,485.3,382.3,608.6,31.01
"2022-08-08 12:26:00",731207,999.0511,204.824,-81.74553,29.33742,25.8151,28.91208,588.9345,526.204,-75.61873,26.46091,1000,0.223,7999,0,0,0,28.1325,22.58205,22.6026,19.96984,18.10817,18.19519,12.97896,15.27655,13.26214,27.38748,"NAN","NAN",20.5366,33.28334,6.787815,6.546946,5.296234,0.9057054,26.06427,27.96088,26.89842,38.44085,25.84048,28.02192,30.16041,36.99409,33.78183,0.2450375,0.3048142,0.2707075,0.7259117,0.2383162,0.3068215,0.3804447,0.658631,0.5197229,1.000152,27.98737,13.20315,393,497.9,381.3,677.7,32.96
"2022-08-08 12:27:00",731208,990.8598,202.6689,-81.11654,29.5344,31.35885,29.07293,554.1705,529.8132,-75.66307,26.51669,666.7,0.203,7764,0,0,0,28.77857,22.68673,22.7499,19.97913,18.10817,18.19169,12.95936,15.28616,13.26884,27.42683,"NAN","NAN",20.53987,33.61904,6.78869,6.563334,5.302218,0.9056361,26.05975,27.96314,26.89616,38.43633,25.84048,28.03322,30.15589,36.98957,33.78861,0.244901,0.3048885,0.2706366,0.7256969,0.2383162,0.3071938,0.3802823,0.6584253,0.520001,1.000152,28.02578,13.20038,394.8,504.4,381.6,665.4,33.96
"2022-08-08 12:28:00",731209,622.0679,124.8789,-84.37455,29.52709,15.90334,29.21119,111.0088,522.5901,-72.90327,26.57905,0,0.004,7602,0,0,0,28.72281,22.7756,22.88467,19.98919,18.10817,18.19519,12.99529,15.27616,13.25818,27.46616,"NAN","NAN",20.53987,33.94153,6.79385,6.58138,5.305664,0.9057819,26.06201,27.96541,26.90068,38.43633,25.83595,28.03096,30.15363,36.9873,33.78635,0.2449693,0.3049627,0.2707784,0.7256969,0.2381811,0.3071195,0.3802011,0.6583226,0.5199082,1.000152,28.07849,13.20499,391.5,489.8,384.7,392.1,31.72
"2022-08-08 12:29:00",731210,616.6508,123.6898,-83.91724,29.65515,12.2075,29.37167,121.0835,501.9869,-72.01312,26.6939,0,0.007,7999,0,0,0,28.26367,22.90264,23.0481,19.99876,18.11144,18.19519,12.98222,15.27923,13.25818,27.5055,"NAN","NAN",20.53987,34.2406,6.794703,6.598564,5.312482,0.9057819,26.06653,27.96088,26.89842,38.43859,25.84048,28.03096,30.16267,36.9873,33.78635,0.2451058,0.3048142,0.2707075,0.7258043,0.2383162,0.3071193,0.3805259,0.6583225,0.5199082,1.000152,28.12067,13.20683,392.8,487.1,386.3,392.1,31.3
"2022-08-08 12:30:00",731211,497.6327,100.6183,-81.45907,29.5982,7.0557,29.38846,12.68732,484.3195,-74.68348,26.6965,0,0.004,7999,0,0,0,27.7226,22.93188,23.10685,20.01512,18.11425,18.20126,12.98549,15.26865,13.25818,27.52668,"NAN","NAN",20.53987,34.51848,6.798925,6.612437,5.321827,0.9056916,26.06201,27.95862,26.90068,38.44085,25.83595,28.02644,30.15363,36.98052,33.78861,0.2449693,0.30474,0.2707784,0.7259117,0.2381812,0.3069704,0.3802011,0.6580141,0.520001,1.000152,28.17527,13.2013,394.9,482.1,383.7,298.6,30.5
"2022-08-08 12:31:00",731212,515.1403,104.2703,-82.20218,29.39755,0.839964,29.22684,32.52567,492.7436,-73.92683,26.577,0,0.004,7999,0,0,0,27.56521,22.86956,23.03468,20.02493,18.11354,18.2043,12.97537,15.25827,13.25818,27.55583,"NAN","NAN",20.53987,34.79914,6.804883,6.628794,5.32864,0.9057871,26.06427,27.96541,26.89842,38.43859,25.84048,28.02418,30.15815,36.9873,33.78861,0.2450375,0.3049627,0.2707075,0.7258043,0.2383162,0.3068959,0.3803635,0.6583225,0.5200009,1.000152,28.22309,13.2013,392.9,474.9,383.7,319.7,29.36
"2022-08-08 12:32:00",731213,544.32,110.0673,-82.43069,29.3352,3.751832,29.12472,55.47345,502.3704,-73.34811,26.49169,0,0.004,7999,0,0,0,27.34847,22.80037,22.93955,20.02493,18.11028,18.2043,12.97487,15.23401,13.25818,27.58721,"NAN","NAN",20.53634,35.06912,6.810863,6.645174,5.338026,0.9057894,26.06201,27.95862,26.89842,38.43633,25.84274,28.02192,30.15589,36.976,33.79765,0.2449693,0.30474,0.2707075,0.7256969,0.2383838,0.3068215,0.3802823,0.6578086,0.5203718,1.000152,28.25622,13.2013,392.3,477.1,383.8,340.9,29.72
"2022-08-08 12:33:00",731214,547.7291,110.9491,-81.11565,29.33152,3.247844,29.11158,51.99072,512.1407,-72.14617,26.47755,0,0.004,7999,0,0,0,27.3583,22.76103,22.89691,20.02493,18.12008,18.20056,12.96492,15.24442,13.25818,27.61013,"NAN","NAN",20.52927,35.33625,6.817708,6.660747,5.348274,0.9057779,26.06879,27.96314,26.90294,38.44085,25.84274,28.02644,30.16041,36.98278,33.79765,0.245174,0.3048885,0.2708493,0.7259117,0.2383838,0.3069704,0.3804447,0.6581171,0.5203718,1.00014,28.29915,13.20314,393.6,476.6,384.9,345.1,29.63
"2022-08-08 12:34:00",731215,564.4959,113.7308,-79.97237,29.14001,0.167992,28.93612,74.37885,506.653,-72.76927,26.35583,0,0.004,7999,0,0,0,27.35538,22.78398,22.9163,20.03147,18.10677,18.20033,12.97438,15.24441,13.25818,27.65893,"NAN","NAN",20.52927,35.61957,6.828789,6.677112,5.360207,0.9058248,26.06879,27.96088,26.90294,38.43633,25.83822,28.01966,30.15589,36.97826,33.80217,0.245174,0.3048142,0.2708493,0.7256969,0.2382487,0.3067471,0.3802823,0.6579114,0.5205572,1.000152,28.32023,13.21327,393.5,472.4,383.5,361.9,28.96
"2022-08-08 12:35:00",731216,574.5873,114.6536,-79.40072,29.03787,3.919811,28.81104,93.28424,495.4849,-73.12531,26.26398,0,0.01,7999,0,0,0,27.36814,22.78398,22.91331,20.03802,18.11004,18.21014,12.97111,15.24441,13.25818,27.66911,"NAN","NAN",20.5222,35.90543,6.839806,6.693416,5.372089,0.9055917,26.06653,27.95636,26.89842,38.43633,25.84274,28.02644,30.15815,36.97374,33.79992,0.2451058,0.3046657,0.2707075,0.725697,0.2383837,0.3069704,0.3803635,0.6577058,0.5204645,1.000152,28.33642,13.19578,393.4,475.4,382.6,367.2,29.44
"2022-08-08 12:36:00",731217,521.3199,103.7601,-80.20101,28.79754,1.735916,28.59915,49.25428,481.573,-74.50504,26.1511,0,0.004,7999,0,0,0,27.18678,22.95782,23.11014,20.06745,18.12311,18.20687,12.96784,15.23748,13.25818,27.72414,"NAN","NAN",20.53634,36.19398,6.852577,6.710587,5.387421,0.9058034,26.07105,27.95862,26.90068,38.43633,25.845,28.0287,30.16041,36.97374,33.79765,0.2452423,0.30474,0.2707784,0.725697,0.2384513,0.3070449,0.3804447,0.6577059,0.5203718,1.000152,28.36466,13.20038,391.1,471.8,380.5,326.2,28.88
"2022-08-08 12:37:00",731218,519.8052,103.4628,-81.97298,28.68632,0.671968,28.47481,54.97564,471.1264,-75.75114,26.10945,0,0.004,7999,0,0,0,26.94748,23.05624,23.1823,20.0838,18.12965,18.20033,12.97831,15.23748,13.25818,27.74415,"NAN","NAN",20.52573,36.46955,6.864494,6.727755,5.403602,0.9057551,26.06879,27.96541,26.90068,38.4318,25.84726,28.02644,30.15363,36.98278,33.79539,0.245174,0.3049627,0.2707784,0.7254822,0.2385188,0.3069704,0.3802011,0.6581169,0.5202791,1.000165,28.36466,13.19762,388.7,470,379,325.4,28.58
"2022-08-08 12:38:00",731219,673.5828,135.8439,-84.94529,28.74868,8.511557,28.50507,228.7321,478.1051,-77.21967,26.07993,333.3,0.117,7999,0,0,0,26.9901,23.07593,23.1823,20.10342,18.13618,18.20033,12.96475,15.25482,13.25818,27.81697,"NAN","NAN",20.52927,36.73478,6.879805,6.744091,5.418919,0.9057956,26.06879,27.95636,26.89842,38.43406,25.84952,28.02644,30.16041,36.98053,33.79765,0.245174,0.3046657,0.2707075,0.7255895,0.2385864,0.3069704,0.3804447,0.6580142,0.5203718,1.000152,28.36466,13.20314,386.1,478,377.4,437.1,29.86
"2022-08-08 12:39:00",731220,575.528,115.0346,-85.34543,28.74941,6.159679,28.49888,119.901,474.9281,-77.70925,26.13241,0,0.02,7999,0,0,0,27.06653,23.11889,23.19212,20.10342,18.13618,18.19052,12.97813,15.24442,13.25818,27.83771,"NAN","NAN",20.53987,36.98924,6.894294,6.761274,5.43767,0.9057956,26.06879,27.96088,26.89616,38.4318,25.84274,28.02192,30.16041,36.98504,33.79765,0.245174,0.3048142,0.2706366,0.7254822,0.2383837,0.3068215,0.3804447,0.6582198,0.5203718,1.000165,28.36466,13.19854,385.7,475.6,377.2,362.1,29.48
"2022-08-08 12:40:00",731221,619.5717,125.2477,-86.03143,28.87084,11.25542,28.61267,181.2195,471.3661,-79.22253,26.17245,333.3,0.064,7999,0,0,0,27.32588,23.13201,23.19869,20.10342,18.14272,18.19402,12.98189,15.24442,13.25818,27.837,"NAN","NAN",20.53987,37.22256,6.912156,6.780057,5.454687,0.905798,26.07105,27.96088,26.89842,38.43633,25.845,28.01966,30.15363,36.98053,33.80443,0.2452423,0.3048142,0.2707075,0.725697,0.2384513,0.306747,0.3802011,0.6580142,0.52065,1.000152,28.36466,13.21051,385.8,481.4,375.9,388.8,30.4
"2022-08-08 12:41:00",731222,527.7393,105.6911,-85.91711,28.75852,4.535767,28.5419,77.42576,478.2017,-79.71211,26.16555,0,0.008,6574,0,0,0,27.2898,23.14156,23.21507,20.10342,18.14925,18.18748,12.99839,15.25828,13.25818,27.90655,"NAN","NAN",20.53634,37.44289,6.929194,6.798052,5.475136,0.9057992,26.07331,27.96314,26.89842,38.4318,25.845,28.02644,30.15815,36.98504,33.80217,0.2453106,0.3048884,0.2707075,0.7254822,0.2384513,0.3069704,0.3803635,0.6582198,0.5205572,1.000152,28.36466,13.22248,385.2,474.3,375.4,323.2,29.27
"2022-08-08 12:42:00",731223,519.0008,103.8861,-86.94598,28.73702,4.479765,28.51601,57.5874,469.9215,-80.06808,26.17639,0,0.007,7999,0,0,0,27.2767,23.12843,23.19868,20.10996,18.14598,18.18725,12.97879,15.26173,13.25818,27.92002,"NAN","NAN",20.52927,37.63434,6.946226,6.81604,5.494728,0.9057998,26.06879,27.96992,26.90068,38.4318,25.84726,28.02418,30.16041,36.976,33.79992,0.245174,0.3051112,0.2707784,0.7254822,0.2385188,0.3068959,0.3804447,0.6578086,0.5204645,1.000152,28.36466,13.20222,384,474.1,375.1,316.2,29.23
"2022-08-08 12:43:00",731224,457.2194,91.94164,-88.08906,28.67758,0.4479755,28.4843,13.30871,441.423,-82.42678,26.12685,0,0.004,7999,0,0,0,27.10295,23.06966,23.12653,20.11651,18.14948,18.17767,12.98222,15.26519,13.25818,27.92002,"NAN","NAN",20.53987,37.81523,6.965801,6.834013,5.51516,0.9058027,26.06427,27.96541,26.90294,38.4318,25.84726,28.02192,30.15815,36.97826,33.80444,0.2450375,0.3049627,0.2708493,0.7254822,0.2385188,0.3068215,0.3803635,0.6579114,0.52065,1.000152,28.36466,13.21787,382.5,469.8,372.5,267.9,28.56
"2022-08-08 12:44:00",731225,477.2751,96.03973,-89.06084,28.55357,-2.127884,28.37235,66.79136,437.3313,-83.85101,26.05107,0,0.042,7583,0,0,0,26.7456,23.03029,23.08388,20.12632,18.14971,18.18094,13.00181,15.26539,13.25818,27.93934,"NAN","NAN",20.53987,37.96738,6.985404,6.852015,5.536467,0.9058261,26.06879,27.96992,26.89842,38.42728,25.845,28.03096,30.16041,36.97374,33.80669,0.2451741,0.3051113,0.2707075,0.7252674,0.2384513,0.3071193,0.3804447,0.6577058,0.5207427,1.000165,28.36466,13.19301,380.8,466.6,370.6,285.2,28.03
"2022-08-08 12:45:00",731226,662.515,134.8543,-91.69046,28.58968,5.543703,28.35665,359.5154,457.5977,-83.85108,26.02549,833,0.253,7999,0,0,0,26.48632,23.00196,23.04452,20.13613,18.15648,18.19823,12.97895,15.26192,13.25818,28.01031,"NAN","NAN",20.53987,38.11681,7.005827,6.870804,5.559454,0.9058043,26.06879,27.95636,26.89842,38.42954,25.84952,28.03096,30.15815,36.97374,33.80444,0.245174,0.3046657,0.2707075,0.7253748,0.2385864,0.3071193,0.3803635,0.6577058,0.52065,1.000165,28.35902,13.19946,378.4,474.1,370.4,423.9,29.24
"2022-08-08 12:46:00",731227,770.1766,158.211,-90.77586,28.90186,20.04693,28.54702,360.3239,454.517,-82.87194,26.1472,1000,0.276,7999,0,0,0,26.93575,22.9787,23.02811,20.14267,18.16674,18.19169,12.97569,15.27557,13.25818,28.01685,"NAN","NAN",20.53987,38.24795,7.026275,6.887163,5.583313,0.905852,26.06653,27.97219,26.89616,38.4318,25.84048,28.02192,30.15589,36.97374,33.80444,0.2451058,0.3051855,0.2706366,0.7254822,0.2383162,0.3068215,0.3802823,0.6577058,0.52065,1.000178,28.33077,13.19762,381.2,489.8,372.1,494.3,31.71
"2022-08-08 12:47:00",731228,641.1688,130.7347,-92.1477,29.01674,13.60726,28.71149,243.5949,432.1806,-82.78285,26.20987,666.7,0.227,7999,0,0,0,27.76194,22.88954,22.91361,20.14267,18.18004,18.19519,12.97569,15.26212,13.26162,28.01685,"NAN","NAN",20.53987,38.36597,7.050128,6.909243,5.604611,0.9058289,26.06879,27.96541,26.89842,38.42502,25.84952,28.02192,30.16493,36.96696,33.80444,0.2451741,0.3049627,0.2707075,0.7251601,0.2385864,0.3068215,0.3806071,0.6573975,0.52065,1.000165,28.33077,13.1967,380.6,484.4,372.6,398.6,30.87
"2022-08-08 12:48:00",731229,448.8332,90.60297,-92.71917,29.12179,5.375698,28.87889,44.27879,406.4743,-81.35848,26.30831,0,0.076,7999,0,0,0,27.56194,22.84121,22.82804,20.14594,18.16978,18.18468,12.99201,15.26865,13.25818,28.02669,"NAN","NAN",20.53987,38.48657,7.073117,6.928858,5.629309,0.9059008,26.07331,27.96541,26.90068,38.42502,25.84726,28.02644,30.16041,36.97148,33.80669,0.2453106,0.3049627,0.2707784,0.7251599,0.2385188,0.3069704,0.3804447,0.6576031,0.5207427,1.000152,28.35902,13.19854,380.7,477.2,374.6,255.6,29.73
"2022-08-08 12:49:00",731230,430.2285,86.64294,-89.68949,29.12179,-1.511915,28.9314,52.79869,395.7877,-81.93707,26.36702,166.7,0.066,7999,0,0,0,26.99148,22.75146,22.76572,20.16556,18.17607,18.18117,12.97568,15.26173,13.25818,28.08246,"NAN","NAN",20.53634,38.5915,7.098686,6.945223,5.654026,0.9058774,26.07331,27.96992,26.89616,38.42728,25.84274,28.02418,30.16267,36.97826,33.81348,0.2453106,0.3051112,0.2706366,0.7252674,0.2383837,0.3068959,0.3805259,0.6579114,0.5210209,1.000165,28.36466,13.20222,383.7,470.7,374.4,247.3,28.69
"2022-08-08 12:50:00",731231,558.7515,112.7268,-87.23157,29.02659,-0.1679902,28.83913,222.7615,395.8845,-80.2459,26.3306,333.3,0.214,7999,0,0,0,26.91937,22.75118,22.81492,20.18192,18.17607,18.19122,12.98515,15.25846,13.25818,28.0883,"NAN","NAN",20.53987,38.68589,7.119886,6.96394,5.679509,0.9058313,26.07784,27.97445,26.89842,38.42276,25.84952,28.02192,30.15815,36.976,33.81348,0.2454471,0.3052598,0.2707075,0.7250527,0.2385864,0.3068216,0.3803635,0.6578086,0.521021,1.000165,28.36466,13.20314,385.5,471.4,375.9,350.5,28.81
"2022-08-08 12:51:00",731232,1051.887,219.6557,-85.00221,29.34466,24.97463,28.94416,830.1623,391.1671,-79.17776,26.40639,1000,0.524,7999,0,0,0,27.55868,22.95156,23.06093,20.18846,18.16907,18.18421,13.00492,15.25481,13.25818,28.09485,"NAN","NAN",20.53987,38.7672,7.143728,6.981102,5.703355,0.9059491,26.07557,27.97445,26.89616,38.42728,25.84952,28.02644,30.16267,36.97374,33.81348,0.2453789,0.3052598,0.2706366,0.7252674,0.2385864,0.3069704,0.3805259,0.6577058,0.5210209,1.000165,28.3963,13.2013,389.8,497.2,377.4,712.4,32.86
"2022-08-08 12:52:00",731233,848.9442,175.6816,-85.17363,29.74884,30.79828,29.30816,486.6297,391.3593,-76.59629,26.59046,1000,0.401,7999,0,0,0,28.13248,23.09949,23.23477,20.195,18.16557,18.17743,12.98483,15.26173,13.25818,28.10687,"NAN","NAN",20.53987,38.84586,7.168409,7.00234,5.729746,0.9060431,26.07784,27.96767,26.89616,38.42502,25.84726,28.02644,30.16267,36.97374,33.81574,0.2454471,0.3050369,0.2706366,0.7251599,0.2385189,0.3069704,0.3805259,0.6577058,0.5211138,1.000152,28.42266,13.20775,392.1,505.3,381.1,549,34.1
"2022-08-08 12:53:00",731234,993.555,207.6241,-83.57291,30.10635,34.43802,29.62661,755.4109,393.958,-75.75053,26.80998,1000,0.454,7999,0,0,0,28.95243,23.20387,23.33649,20.21789,18.16557,18.20687,12.99415,15.24789,13.25818,28.13822,"NAN","NAN",20.52927,38.92711,7.193053,7.025999,5.757814,0.9059041,26.08236,27.97219,26.89616,38.42502,25.84952,28.0287,30.16267,36.96696,33.81348,0.2455837,0.3051855,0.2706366,0.7251599,0.2385864,0.3070448,0.3805259,0.6573975,0.5210209,1.000178,28.44487,13.20959,396,511,383.3,658.3,34.95
"2022-08-08 12:54:00",731235,767.0113,159.617,-82.08666,30.17897,23.63064,29.79657,439.4282,386.8337,-76.10659,26.93296,833,0.272,7999,0,0,0,29.32965,23.28916,23.40866,20.23726,18.15509,18.20687,12.96719,15.23055,13.25818,28.13058,"NAN","NAN",20.51867,39.00319,7.217768,7.046454,5.785087,0.9060214,26.0801,27.97219,26.89616,38.42502,25.84726,28.02418,30.16267,36.97148,33.818,0.2455154,0.3051855,0.2706366,0.7251601,0.2385188,0.3068959,0.3805259,0.6576031,0.5212066,1.000178,28.48817,13.19486,397.9,501.2,383.7,489.9,33.47
"2022-08-08 12:55:00",731236,408.7197,83.4016,-82.31543,29.9034,2.295869,29.69984,16.79115,368.2531,-76.24022,26.88961,0,0.004,7999,0,0,0,28.70867,23.03656,23.05944,20.24279,18.1376,18.19241,12.94352,15.24035,13.27122,28.15025,"NAN","NAN",20.52821,39.0792,7.244127,7.065213,5.811457,0.9062333,26.08236,27.97219,26.89842,38.42954,25.845,28.02418,30.15815,36.96922,33.81574,0.2455837,0.3051855,0.2707075,0.7253748,0.2384513,0.3068959,0.3803635,0.6575003,0.5211138,1.000152,28.54315,13.19762,396,479.3,383.3,229.3,30.06
"2022-08-08 12:56:00",731237,510.7703,104.3365,-82.88709,29.62535,-2.127882,29.47398,232.7116,367.1461,-75.12757,26.76028,500,0.169,7999,0,0,0,26.5996,22.67756,22.65873,20.23926,18.13036,18.17466,12.94662,15.23708,13.27122,28.19507,"NAN","NAN",20.51788,39.16052,7.26883,7.085657,5.838719,0.9060931,26.0801,27.96767,26.89842,38.42502,25.845,28.02418,30.16267,36.97374,33.82252,0.2455154,0.3050369,0.2707075,0.7251601,0.2384513,0.3068959,0.3805259,0.6577058,0.5213922,1.000152,28.59624,13.2059,393.6,473.5,383.6,316.6,29.13
