"2022-08-29 12:59:00",761480,183.7561,27.96583,-100.8362,26.39351,-22.28671,26.37678,11.81886,167.9039,-99.56162,24.06213,0,0.034,7977,0,0,0,22.33568,21.45911,21.4836,21.55354,17.54506,17.72964,16.81341,15.89658,13.84528,24.50744,"NAN","NAN",21.09941,30.02215,3.174072,5.519311,6.4751,1.014393,24.58587,26.00098,22.42025,34.17065,24.14279,25.93768,27.94054,33.67106,32.94542,0.2019344,0.2431294,0.1443197,0.5357681,0.1896126,0.241227,0.3041463,0.5151905,0.4859244,1.000152,27.36231,13.22096,355.7,434.1,342.9,64.57,22.65
"2022-08-29 13:00:00",761481,311.3728,54.2966,-103.7516,26.43028,-17.02302,26.38796,283.5883,159.9612,-101.7425,24.06274,500,0.259,7999,0,0,0,22.36302,21.43943,21.4836,21.57073,17.54179,17.72964,16.81056,15.90352,13.84528,24.52508,"NAN","NAN",21.09587,30.0589,3.185149,5.530761,6.514299,1.014393,24.58587,26.0055,22.42025,34.1729,24.14506,25.92638,27.93602,33.65524,32.94994,0.2019344,0.2432656,0.1443197,0.535862,0.1896747,0.2408879,0.3039979,0.5145453,0.4861045,1.000152,27.3096,13.19064,353,439.5,340.7,158.3,23.55
"2022-08-29 13:01:00",761482,761.2393,152.2715,-104.9521,26.92087,14.67118,26.65112,849.2654,155.4846,-103.1668,24.10302,1000,0.582,7751,0,0,0,23.33121,21.4695,21.51312,21.55192,17.54179,17.72964,16.81754,15.907,13.84236,24.54039,"NAN","NAN",21.09587,30.09311,3.195359,5.543005,6.551765,1.01439,24.59491,25.99872,22.42025,34.17065,24.13827,25.93316,27.94054,33.6688,32.95898,0.2021887,0.2430614,0.1443197,0.5357682,0.1894883,0.2410913,0.3041462,0.5150983,0.4864647,1.000114,27.26215,13.18451,354.8,472.8,339.5,475.8,29.02
"2022-08-29 13:02:00",761483,698.555,139.4035,-106.3241,27.38638,22.17475,27.06042,639.1884,151.7299,-103.5229,24.2867,1000,0.5,7999,0,0,0,24.77721,21.55205,21.5951,21.53909,17.5516,17.72964,16.811,15.907,13.83926,24.5407,"NAN","NAN",21.09614,30.09573,3.203882,5.556097,6.592677,1.01439,24.58813,26.01002,22.41573,34.16838,24.14279,25.93542,27.94054,33.65524,32.95898,0.201998,0.2434018,0.1442064,0.5356742,0.1896126,0.2411592,0.3041463,0.5145454,0.4864646,1.000089,27.21998,13.1928,356.3,482.8,340.3,416.7,30.61
"2022-08-29 13:03:00",761484,686.0128,137.3955,-107.8673,27.68179,22.11872,27.39293,809.649,152.4998,-103.9678,24.48709,1000,0.552,7999,0,0,0,25.44251,21.654,21.71674,21.52682,17.54505,17.73314,16.82145,15.907,13.84289,24.54428,"NAN","NAN",21.09286,30.09579,3.214923,5.568303,6.630097,1.014389,24.59039,26.00324,22.42251,34.17065,24.13827,25.93316,27.93828,33.66654,32.95446,0.2020615,0.2431975,0.1443764,0.5357682,0.1894883,0.2410913,0.304072,0.515006,0.4862846,1.000089,27.18308,13.19915,356.6,484.8,341,404.9,30.92
"2022-08-29 13:04:00",761485,758.9197,153.7657,-105.7522,28.00348,25.5905,27.67522,847.3974,151.9702,-104.7688,24.64784,1000,0.519,7999,0,0,0,26.09156,21.8183,21.90013,21.51972,17.55486,17.72964,16.81469,15.907,13.84908,24.53773,"NAN","NAN",21.09587,30.0722,3.223427,5.578906,6.670967,1.014388,24.59265,25.99872,22.42025,34.17517,24.13827,25.93768,27.94054,33.6575,32.9522,0.2021251,0.2430614,0.1443197,0.535956,0.1894883,0.241227,0.3041462,0.5146372,0.4861945,1.000051,27.18308,13.18897,360.7,490,341.2,456.4,31.74
"2022-08-29 13:05:00",761486,762.1765,154.4452,-107.8673,28.29239,27.55039,27.97393,846.0289,156.7359,-103.2111,24.77579,1000,0.497,7999,0,0,0,26.30138,21.94924,22.06412,21.49381,17.56139,17.72964,16.81796,15.907,13.83583,24.55381,"NAN","NAN",21.0926,30.01975,3.235366,5.591192,6.710187,1.014412,24.59039,26.00776,22.41799,34.16613,24.14053,25.92638,27.93602,33.64167,32.96577,0.2020616,0.2433337,0.144263,0.5355803,0.1895505,0.2408878,0.3039979,0.513992,0.4867349,1,27.18308,13.1908,360.3,493.8,343.5,457.5,32.33
"2022-08-29 13:06:00",761487,765.6932,155.5939,-107.8103,28.76848,35.94995,28.43028,840.99,165.4009,-100.8969,24.97919,1000,0.48,7579,0,0,0,26.17351,21.9916,22.10048,21.43026,17.58754,17.72964,16.81078,15.907,13.85562,24.5368,"NAN","NAN",21.09587,29.95685,3.243924,5.601072,6.749466,1.014387,24.59039,26.0055,22.41573,34.17291,24.14279,25.93316,27.9428,33.6575,32.9635,0.2020615,0.2432656,0.1442064,0.535862,0.1896126,0.2410913,0.3042204,0.5146376,0.4866448,1.000013,27.18308,13.19991,363.4,505,347.1,452.1,34.05
"2022-08-29 13:07:00",761488,782.2027,159.3736,-104.6091,29.21507,36.78991,28.87026,846.7737,179.6496,-97.60342,25.21214,1000,0.473,7999,0,0,0,26.79647,22.12582,22.22158,21.38006,17.6006,17.72964,16.80403,15.91026,13.84201,24.53195,"NAN","NAN",21.09941,29.87552,3.252447,5.614164,6.786968,1.014434,24.59717,26.00324,22.41799,34.17065,24.14279,25.93542,27.94054,33.6688,32.96577,0.2022523,0.2431976,0.144263,0.5357681,0.1896126,0.2411591,0.3041463,0.5150983,0.4867349,1.00014,27.21471,13.19623,369.3,508.6,351.8,466,34.59
"2022-08-29 13:08:00",761489,798.8752,163.1732,-101.4087,29.56318,36.79019,29.21506,846.6602,196.4993,-94.31062,25.42509,1000,0.466,7999,0,0,0,27.22277,22.2562,22.38232,21.36615,17.60387,17.72964,16.81014,15.89249,13.84871,24.52086,"NAN","NAN",21.09587,29.76543,3.263493,5.622287,6.823545,1.014409,24.58587,26.00098,22.42251,34.17065,24.14958,25.93768,27.9428,33.65298,32.9635,0.2019344,0.2431294,0.1443764,0.5357681,0.1897991,0.241227,0.3042204,0.514453,0.4866449,1.000165,27.26215,13.19064,374.7,510.7,356.3,481.3,34.92
"2022-08-29 13:09:00",761490,814.4837,166.5269,-99.23685,29.81242,32.53452,29.46389,847.5362,212.7225,-90.70588,25.59473,1000,0.472,7999,0,0,0,27.64585,22.23325,22.34297,21.38606,17.59688,17.72264,16.80623,15.89473,13.83148,24.50522,"NAN","NAN",21.09587,29.6448,3.270294,5.632895,6.859306,1.014384,24.59491,26.0055,22.42025,34.16613,24.14732,25.93768,27.9428,33.64846,32.96803,0.2021887,0.2432656,0.1443197,0.5355803,0.1897369,0.241227,0.3042204,0.5142683,0.486825,1.000152,27.31487,13.19429,378.5,508.1,361,500.9,34.51
"2022-08-29 13:10:00",761491,829.9614,169.6801,-100.8948,30.28583,38.52633,29.90867,850.3992,227.0201,-86.52238,25.77751,1000,0.487,7999,0,0,0,27.81968,22.13482,22.18221,21.36942,17.57941,17.70514,16.79862,15.89759,13.83148,24.50461,"NAN","NAN",21.09914,29.51103,3.277122,5.641094,6.891714,1.014384,24.59039,26.00098,22.41799,34.17291,24.14279,25.93542,27.9428,33.65071,32.9635,0.2020615,0.2431294,0.144263,0.535862,0.1896126,0.2411591,0.3042204,0.5143613,0.4866448,1.000152,27.38867,13.19336,379.8,516.8,366.2,509.7,35.83
"2022-08-29 13:11:00",761492,840.0915,172.1463,-93.69312,30.6568,39.98268,30.275,848.2955,238.5757,-84.56494,26.03113,1000,0.496,7999,0,0,0,28.05585,22.36119,22.46761,21.36287,17.56825,17.68415,16.80451,15.90004,13.83077,24.52099,"NAN","NAN",21.09178,29.37213,3.283136,5.648541,6.925055,1.01438,24.59943,26.00098,22.42025,34.16386,24.14279,25.93316,27.9428,33.60324,32.96803,0.2023159,0.2431294,0.1443197,0.5354866,0.1896126,0.2410913,0.3042204,0.5124252,0.486825,1.000165,27.46247,13.1933,389.4,520.6,369.7,517.1,36.39
"2022-08-29 13:12:00",761493,840.3818,172.8895,-96.89435,30.88518,37.29477,30.53081,842.5117,241.5603,-84.38691,26.17385,1000,0.501,7999,0,0,0,28.42948,22.58398,22.73904,21.40543,17.61289,17.69023,16.80757,15.89983,13.84677,24.5174,"NAN","NAN",21.10406,29.21997,3.289103,5.657543,6.954034,1.014404,24.59717,26.00098,22.42025,34.17969,24.14732,25.9309,27.94054,33.65298,32.96803,0.2022524,0.2431294,0.1443197,0.5361437,0.1897369,0.2410234,0.3041462,0.5144529,0.486825,1.000216,27.55736,13.20343,387.6,519.6,370.8,518.7,36.24
"2022-08-29 13:13:00",761494,746.2538,152.3346,-93.69269,31.12381,32.81479,30.78177,644.056,235.7826,-83.36284,26.32673,1000,0.425,7999,0,0,0,28.82131,22.74658,22.89776,21.39751,17.61267,17.72556,16.82717,15.89556,13.86292,24.52067,"NAN","NAN",21.09561,29.07024,3.295065,5.6649,6.983857,1.014407,24.59717,25.99872,22.41799,34.1729,24.14506,25.93316,27.93828,33.6688,32.96803,0.2022523,0.2430614,0.144263,0.535862,0.1896747,0.2410913,0.304072,0.5150982,0.4868251,1.000216,27.67861,13.18528,392.3,516.7,372.7,450,35.8
"2022-08-29 13:14:00",761495,288.0057,54.66755,-97.8083,31.03431,3.863846,30.87336,37.13353,228.6575,-85.00942,26.41169,0,0.004,7999,0,0,0,28.29542,22.84296,23.01051,21.40513,17.60872,17.73141,16.83371,15.90538,13.86203,24.54002,"NAN","NAN",21.11061,28.92585,3.297621,5.671444,7.011127,1.014387,24.59717,26.00776,22.42025,34.1729,24.14958,25.9309,27.93828,33.65524,32.97707,0.2022523,0.2433337,0.1443197,0.535862,0.1897991,0.2410234,0.304072,0.514545,0.4871854,1.000165,27.80023,13.18817,387.7,488.3,371.6,116.6,31.47
"2022-08-29 13:15:00",761496,226.5668,41.3643,-98.7229,30.72031,-11.92752,30.6776,1.000483,222.8809,-86.65617,26.36577,0,0.004,7999,0,0,0,26.74235,22.87161,23.04303,21.40102,17.60826,17.72418,16.82305,15.93479,13.86512,24.56074,"NAN","NAN",21.10707,28.7947,3.301029,5.680445,7.034139,1.014387,24.59265,26.01002,22.42025,34.18195,24.14506,25.93316,27.94506,33.63715,32.97481,0.2021251,0.2434017,0.1443197,0.5362378,0.1896747,0.2410913,0.3042946,0.5138077,0.4870953,1.000063,27.897,13.20103,384.7,471.3,369.7,83.6,28.78
"2022-08-29 13:16:00",761497,226.2123,40.36628,-97.1793,30.49657,-16.5753,30.47687,0.9995448,225.9132,-87.32364,26.28372,0,0.004,7665,0,0,0,25.96555,22.88744,23.03647,21.42038,17.62786,17.72418,16.81935,15.93786,13.85806,24.55295,"NAN","NAN",21.09645,28.67152,3.303586,5.686171,7.05715,1.014337,24.59265,26.00098,22.42251,34.1729,24.14958,25.93542,27.94054,33.62133,32.97707,0.2021251,0.2431294,0.1443764,0.535862,0.1897991,0.2411591,0.3041463,0.5131626,0.4871854,1.00014,27.96553,13.21197,384.9,465.3,368.5,89,27.83
"2022-08-29 13:17:00",761498,226.6312,39.55938,-95.4072,30.10247,-18.9832,30.09919,0.812973,227.0204,-88.56985,26.1328,0,0.004,7999,0,0,0,25.26429,22.88744,22.99382,21.47928,17.66709,17.72418,16.81586,15.92396,13.84086,24.54936,"NAN","NAN",21.08937,28.57446,3.306143,5.692717,7.075902,1.014384,24.59491,26.00324,22.42025,34.17064,24.14958,25.93316,27.94054,33.62359,32.98837,0.2021887,0.2431975,0.1443197,0.5357681,0.1897991,0.2410913,0.3041462,0.5132546,0.4876362,1.000152,28.02051,13.20553,384.1,460.5,366.4,92.9,27.05
"2022-08-29 13:18:00",761499,223.418,38.1364,-99.63746,29.82009,-23.91102,29.8168,1.063405,225.3839,-88.34739,25.95891,0,0.004,7999,0,0,0,24.40117,22.77917,22.78358,21.5221,17.6769,17.72418,16.82589,15.92049,13.84791,24.55885,"NAN","NAN",21.09645,28.50108,3.306962,5.699207,7.094582,1.014359,24.60169,26.0055,22.41799,34.18195,24.15636,25.93994,27.94054,33.65976,32.97933,0.2023795,0.2432656,0.144263,0.5362378,0.1899857,0.2412948,0.3041463,0.5147299,0.4872755,1.000152,28.04159,13.23584,378.1,453.8,365.5,97,25.95
"2022-08-29 13:19:00",761500,237.4866,40.76913,-97.80824,29.74784,-19.59921,29.71829,21.58735,227.6946,-88.659,25.92611,0,0.004,7999,0,0,0,23.7324,22.71356,22.74095,21.49209,17.6636,17.72418,16.81935,15.92743,13.85788,24.61842,"NAN","NAN",21.09291,28.45128,3.308651,5.704907,7.109889,1.014287,24.59717,26.00324,22.42251,34.17517,24.1541,25.93316,27.9428,33.65524,32.97933,0.2022523,0.2431975,0.1443764,0.5359558,0.1899235,0.2410913,0.3042205,0.5145453,0.4872755,1.00014,28.06795,13.19253,379.5,457.5,365,104.2,26.56
"2022-08-29 13:20:00",761501,230.6985,39.21905,-96.49352,29.46218,-19.76721,29.43263,5.417391,220.3296,-89.41567,25.79488,0,0.004,7999,0,0,0,24.03819,22.6217,22.68547,21.57828,17.6769,17.72418,16.82284,15.91804,13.85806,24.63512,"NAN","NAN",21.09999,28.42762,3.308652,5.712273,7.127789,1.014193,24.59943,26.00776,22.42251,34.17969,24.15184,25.93542,27.9428,33.64167,32.98611,0.2023159,0.2433336,0.1443764,0.5361437,0.1898613,0.2411591,0.3042204,0.5139926,0.487546,1.00014,28.04159,13.18975,379,455.6,363.5,99.4,26.24
"2022-08-29 13:21:00",761502,215.4364,36.2039,-95.522,29.12074,-21.33521,29.13717,2.928569,213.6871,-89.8165,25.62429,0,0.004,7999,0,0,0,24.14031,22.44158,22.51491,21.64728,17.6769,17.72418,16.81956,15.92477,13.86856,24.63871,"NAN","NAN",21.11061,28.43789,3.309509,5.718826,7.13973,1.014223,24.59943,26.01002,22.42703,34.17969,24.15636,25.93768,27.9428,33.65524,32.98611,0.2023159,0.2434017,0.1444899,0.5361437,0.1899857,0.241227,0.3042205,0.5145453,0.487546,1.000127,28.04159,13.20625,377.8,452.1,362,89.1,25.67
"2022-08-29 13:22:00",761503,204.1479,33.90001,-93.34975,28.70056,-22.28718,28.71697,-0.3053538,204.7815,-90.48411,25.4209,0,0.004,7999,0,0,0,24.0129,22.45143,22.53131,21.73917,17.68015,17.72418,16.81999,15.91191,13.86856,24.6933,"NAN","NAN",21.10707,28.47462,3.308656,5.726191,7.155072,1.014223,24.59491,26.00324,22.42929,34.17517,24.15636,25.93316,27.94054,33.67332,32.98611,0.2021887,0.2431975,0.1445467,0.5359558,0.1899857,0.2410913,0.3041462,0.5152829,0.4875459,1.00014,28.02051,13.19796,377.4,448.6,360.1,81.8,25.08
"2022-08-29 13:23:00",761504,193.3306,31.56403,-92.77799,28.39531,-22.06315,28.40187,-0.3060964,195.3461,-89.9054,25.27657,0,0.004,7590,0,0,0,23.78691,22.47225,22.52147,21.79539,17.68038,17.72418,16.83022,15.90211,13.86221,24.7401,"NAN","NAN",21.10407,28.53743,3.309474,5.734313,7.170339,1.014225,24.59943,26.00324,22.43155,34.18195,24.1541,25.9309,27.9428,33.63942,32.98611,0.2023159,0.2431975,0.1446034,0.5362376,0.1899235,0.2410234,0.3042204,0.5139003,0.4875459,1.000152,27.99302,13.20805,376.1,446.8,359.8,74.79,24.79
"2022-08-29 13:24:00",761505,187.8084,30.25791,-92.09196,27.97193,-22.84711,27.98506,-0.5552343,191.2061,-91.59663,25.0929,0,0.004,7561,0,0,0,23.38738,22.42662,22.45944,21.8718,17.68038,17.73818,16.83371,15.90211,13.86256,24.7532,"NAN","NAN",21.0948,28.6318,3.310309,5.743284,7.183938,1.014298,24.59943,26.00098,22.42703,34.18421,24.1541,25.93542,27.9428,33.62133,32.98611,0.202316,0.2431294,0.1444899,0.5363317,0.1899235,0.2411591,0.3042205,0.5131628,0.4875459,1.00014,27.9708,13.20618,374.1,443.4,357,71.14,24.23
"2022-08-29 13:25:00",761506,184.1567,29.32363,-92.94944,27.64704,-22.39913,27.67658,-0.05785878,187.2106,-91.01806,24.87971,0,0.004,7999,0,0,0,23.16472,22.35175,22.38187,21.92799,17.69083,17.7321,16.83044,15.90211,13.85295,24.7532,"NAN","NAN",21.08526,28.73146,3.31543,5.749025,7.201,1.014134,24.59265,26.0055,22.42703,34.18647,24.1541,25.93542,27.94054,33.66202,32.98611,0.2021251,0.2432656,0.1444899,0.5364257,0.1899235,0.2411591,0.3041462,0.5148225,0.4875459,1.000152,27.92863,13.19236,371.3,442,356.3,69.18,23.98
"2022-08-29 13:26:00",761507,175.674,27.3705,-93.97851,27.40423,-22.28716,27.42719,-0.1207937,179.0754,-91.64127,24.71244,0,0.004,7999,0,0,0,23.11559,22.28758,22.32041,21.95529,17.6978,17.719,16.82064,15.90559,13.85312,24.75648,"NAN","NAN",21.08907,28.84937,3.316319,5.758909,7.214716,1.014114,24.59943,26.00098,22.42929,34.16838,24.15636,25.93316,27.94732,33.67106,32.98611,0.202316,0.2431294,0.1445466,0.5356742,0.1899857,0.2410913,0.3043688,0.5151905,0.487546,1.000165,27.88646,13.22178,368.7,440.6,354.7,62.45,23.74
"2022-08-29 13:27:00",761508,170.583,26.26634,-95.92211,27.24016,-22.45515,27.24344,-0.05860392,173.7801,-92.79846,24.63404,0,0.004,7999,0,0,0,23.09265,22.23952,22.25153,21.95529,17.6978,17.69328,16.82064,15.91601,13.85004,24.75648,"NAN","NAN",21.09998,28.97266,3.318876,5.767091,7.230058,1.014184,24.59943,26.00098,22.42477,34.16613,24.15636,25.93542,27.94506,33.66654,32.99063,0.2023159,0.2431294,0.1444332,0.5355803,0.1899857,0.2411592,0.3042947,0.5150059,0.4877263,1.000165,27.83826,13.19047,365.8,439.3,353.1,58.14,23.52
"2022-08-29 13:28:00",761509,165.1277,25.21542,-96.72219,27.08924,-22.06312,27.0958,-0.6187897,168.4845,-94.97912,24.51238,0,0.004,7774,0,0,0,23.0501,22.16377,22.19006,21.93893,17.6978,17.68651,16.81411,15.91641,13.85004,24.76957,"NAN","NAN",21.08988,29.10137,3.320608,5.776958,7.248016,1.014182,24.60621,26.01228,22.42703,34.17743,24.1541,25.93994,27.94506,33.6575,32.99289,0.2025068,0.2434699,0.1444899,0.5360498,0.1899235,0.2412948,0.3042946,0.514638,0.4878165,1.000241,27.77877,13.19044,364,438.7,350.2,51.34,23.44
"2022-08-29 13:29:00",761510,161.1547,24.37683,-98.03684,26.94264,-22.62307,26.93279,-0.7434082,165.0184,-96.49226,24.43369,0,0.007,7312,0,0,0,23.02451,22.09872,22.11162,21.92257,17.71879,17.68719,16.80103,15.90658,13.8435,24.78926,"NAN","NAN",21.10133,29.2195,3.326588,5.785983,7.265092,1.014273,24.59717,26.0055,22.42251,34.17743,24.15636,25.93316,27.94506,33.63489,32.99741,0.2022523,0.2432656,0.1443764,0.5360498,0.1899857,0.2410913,0.3042947,0.5137153,0.4879968,1.000267,27.71024,13.20332,361.8,437.2,348.2,47.78,23.17
"2022-08-29 13:30:00",761511,159.5221,23.93091,-99.40881,26.78585,-23.18305,26.77238,-1.303213,163.1891,-98.18356,24.35171,0,0.025,7999,0,0,0,22.96527,22.02328,22.04032,21.87674,17.7153,17.68415,16.81433,15.90678,13.84058,24.80267,"NAN","NAN",21.09587,29.33227,3.32915,5.794992,7.284706,1.014156,24.59717,26.0055,22.43155,34.17969,24.1541,25.93768,27.94054,33.65298,32.99741,0.2022523,0.2432656,0.1446034,0.5361437,0.1899235,0.241227,0.3041462,0.514453,0.4879968,1.000279,27.67333,13.21252,359.5,435.6,346,45.96,22.91
"2022-08-29 13:31:00",761512,158.3742,23.59136,-101.0094,26.68413,-23.01506,26.68776,-0.743988,162.5152,-99.51882,24.28705,0,0.045,7999,0,0,0,22.81437,21.96751,21.99497,21.87674,17.72229,17.69115,16.78162,15.91047,13.83439,24.81935,"NAN","NAN",21.09587,29.43441,3.334287,5.804852,7.306065,1.014137,24.59943,26.01002,22.43155,34.1729,24.15862,25.93316,27.94958,33.64167,33.00193,0.2023159,0.2434017,0.1446034,0.535862,0.1900479,0.2410913,0.3044431,0.5139925,0.4881773,1.000165,27.61535,13.20236,357.3,435.3,344.3,43.78,22.85
"2022-08-29 13:32:00",761513,166.1828,25.17332,-103.4103,26.60573,-23.07106,26.60573,2.863019,168.2919,-100.765,24.25192,0,0.066,7999,0,0,0,22.76852,21.89863,21.9362,21.86036,17.73277,17.70514,16.80537,15.89779,13.83457,24.81343,"NAN","NAN",21.09587,29.51311,3.338549,5.814671,7.327373,1.014184,24.60169,26.00324,22.42251,34.17969,24.15636,25.92864,27.94732,33.6575,32.99968,0.2023795,0.2431975,0.1443764,0.5361437,0.1899857,0.2409556,0.3043688,0.5146376,0.488087,1.000152,27.56263,13.18855,354.4,434.7,342.8,49.1,22.76
"2022-08-29 13:33:00",761514,346.0641,63.79823,-105.3537,26.67826,-13.9994,26.61592,377.8663,167.1843,-103.1237,24.26268,666.7,0.374,7999,0,0,0,22.91019,21.86584,21.887,21.81156,17.75376,17.71563,16.79926,15.90454,13.83148,24.81374,"NAN","NAN",21.09587,29.57857,3.344497,5.824459,7.347789,1.014139,24.59491,26.01002,22.42251,34.17969,24.1541,25.93994,27.94958,33.63942,33.0042,0.2021887,0.2434018,0.1443765,0.5361438,0.1899235,0.2412948,0.304443,0.5139003,0.4882675,1.000152,27.50992,13.1959,352.9,443.9,340.5,178.9,24.29
"2022-08-29 13:34:00",761515,667.0746,132.1934,-107.9259,27.08944,9.967558,26.8637,629.6718,161.1186,-104.9038,24.33341,1000,0.689,7999,0,0,0,23.68577,21.8396,21.86078,21.79819,17.76076,17.72964,16.80992,15.89187,13.83148,24.82846,"NAN","NAN",21.09587,29.6231,3.350454,5.83099,7.369078,1.014188,24.60169,26.00324,22.42929,34.17969,24.15636,25.93768,27.94958,33.61907,33.00872,0.2023796,0.2431975,0.1445466,0.5361437,0.1899857,0.241227,0.304443,0.5130705,0.4884479,1.000152,27.45193,13.18944,352.8,469.4,339.2,404.7,28.47
"2022-08-29 13:35:00",761516,710.2501,145.2099,-109.4122,27.58237,22.84699,27.27751,832.4719,147.2067,-106.7732,24.50163,1000,0.69,7999,0,0,0,24.7638,21.86912,21.91652,21.7851,17.76076,17.72964,16.81341,15.89268,13.83493,24.83236,"NAN","NAN",21.09587,29.65462,3.354721,5.840818,7.391249,1.014211,24.59265,26.00324,22.42703,34.17969,24.15862,25.93768,27.9541,33.63263,33.01324,0.2021251,0.2431975,0.1444899,0.5361437,0.1900479,0.241227,0.3045915,0.5136235,0.4886284,1.000102,27.41503,13.20233,354.4,484.8,338.3,418.6,30.92
"2022-08-29 13:36:00",761517,700.0346,143.8735,-111.8703,27.96087,23.51897,27.64542,830.6668,136.9052,-109.6217,24.64659,1000,0.679,7999,0,0,0,25.37368,21.95767,22.04773,21.76956,17.76076,17.72964,16.81341,15.90658,13.83838,24.82581,"NAN","NAN",21.09941,29.65484,3.361564,5.85068,7.415167,1.014183,24.59943,26.00098,22.42477,34.17969,24.15636,25.93768,27.94732,33.64393,33.01776,0.2023159,0.2431294,0.1444332,0.5361438,0.1899857,0.241227,0.3043688,0.5140843,0.4888089,1.000076,27.37813,13.1885,354.3,487.7,336.3,404.8,31.38
"2022-08-29 13:37:00",761518,694.2628,143.1302,-115.1287,28.42517,28.16676,28.12023,832.9678,132.5727,-109.9332,24.79719,1000,0.681,7872,0,0,0,25.71129,21.99704,22.10676,21.71719,17.76076,17.72964,16.80993,15.89984,13.83493,24.80647,"NAN","NAN",21.09587,29.63123,3.367531,5.858045,7.436476,1.014229,24.60169,26.00776,22.42703,34.17969,24.1541,25.93768,27.94732,33.65524,33.01324,0.2023796,0.2433337,0.1444899,0.5361438,0.1899235,0.241227,0.3043689,0.5145453,0.4886284,1.000089,27.37286,13.19771,353.9,495.3,336.9,392.8,32.56
"2022-08-29 13:38:00",761519,691.5843,143.0776,-115.1861,28.80057,25.75892,28.49448,834.7197,129.1552,-110.7346,25.00385,1000,0.682,7999,0,0,0,26.11779,22.13538,22.24783,21.68388,17.76076,17.72964,16.80011,15.90964,13.83148,24.80679,"NAN","NAN",21.09941,29.58651,3.372658,5.867887,7.459517,1.014231,24.59943,26.0055,22.42929,34.18195,24.15636,25.93542,27.94732,33.67106,33.01324,0.2023159,0.2432656,0.1445466,0.5362376,0.1899857,0.2411592,0.3043688,0.5151907,0.4886284,1.00014,27.37286,13.18941,356.2,495.2,337.4,390.7,32.55
"2022-08-29 13:39:00",761520,689.2283,142.7276,-116.6153,29.09976,25.08697,28.80713,839.3893,126.4114,-111.8474,25.24726,1000,0.682,7735,0,0,0,26.49808,22.28573,22.43152,21.66727,17.76076,17.72964,16.81341,15.9123,13.83493,24.78554,"NAN","NAN",21.09587,29.52086,3.378631,5.8769,7.48084,1.014233,24.59717,26.01002,22.42477,34.18873,24.16088,25.93994,27.95184,33.62585,33.01098,0.2022523,0.2434017,0.1444332,0.5365196,0.1901102,0.2412949,0.3045172,0.5133472,0.4885381,1.00019,27.37286,13.194,356.6,496.5,337.7,387.7,32.75
"2022-08-29 13:40:00",761521,690.0344,142.8338,-118.559,29.32485,22.73509,29.06363,840.9433,125.4487,-113.7613,25.38802,1000,0.68,7999,0,0,0,26.32761,22.43665,22.60211,21.64105,17.76076,17.72964,16.80296,15.90821,13.83148,24.77835,"NAN","NAN",21.09587,29.43427,3.382042,5.881813,7.502153,1.014233,24.59943,26.0055,22.42703,34.18195,24.16088,25.93768,27.9541,33.61229,33.0155,0.2023159,0.2432656,0.1444899,0.5362377,0.1901102,0.241227,0.3045915,0.5127942,0.4887186,1.000229,27.3834,13.19769,356.1,495.7,336.7,388.1,32.63
"2022-08-29 13:41:00",761522,687.1942,142.2398,-119.4741,29.66349,26.65503,29.38433,839.6956,125.0641,-114.4738,25.54847,1000,0.677,7999,0,0,0,26.76334,22.52522,22.68086,21.63152,17.75376,17.72964,16.79577,15.90453,13.82804,24.77475,"NAN","NAN",21.09587,29.33186,3.389724,5.888379,7.520077,1.014236,24.60395,26.00324,22.42929,34.18195,24.1654,25.93316,27.9541,33.62811,33.01776,0.2024431,0.2431975,0.1445466,0.5362376,0.1902346,0.2410913,0.3045915,0.5134392,0.488809,1.000203,27.42557,13.20596,357.3,501.7,336.9,380.2,33.54
"2022-08-29 13:42:00",761523,687.7745,142.2504,-119.0739,29.88857,23.74314,29.6021,840.6284,125.5936,-114.2958,25.69186,1000,0.674,7995,0,0,0,26.48431,22.64006,22.80881,21.59225,17.75261,17.71213,16.79861,15.89065,13.83457,24.76007,"NAN","NAN",21.09587,29.21381,3.393986,5.894106,7.537976,1.014259,24.59943,26.00324,22.43155,34.17969,24.16088,25.93994,27.95184,33.63715,33.02228,0.202316,0.2431975,0.1446034,0.5361437,0.1901102,0.2412948,0.3045172,0.5138078,0.4889894,1.000229,27.4572,13.19215,359.1,500.1,338,383.3,33.31
"2022-08-29 13:43:00",761524,686.7415,142.0046,-118.445,30.03195,21.6152,29.76225,839.4443,127.3265,-114.4737,25.81556,1000,0.671,7847,0,0,0,26.59182,22.7877,22.96958,21.57234,17.74493,17.68415,16.79165,15.89371,13.83077,24.76629,"NAN","NAN",21.09233,29.07208,3.397343,5.899744,7.556611,1.014167,24.59491,26.00098,22.43381,34.18195,24.16088,25.93994,27.94506,33.64846,33.02228,0.2021887,0.2431294,0.1446601,0.5362377,0.1901102,0.2412948,0.3042947,0.5142693,0.4889894,1.000229,27.50992,13.1949,360.7,499,338.5,384.2,33.13
